"subject","predicate","object"
"http://hu.dbpedia.org/resource/Louis_Delâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Louis_Delâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Louis_Delâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Louis_Delâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Louis_Delâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Louis_Delâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Louis_Delâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Louis_Delâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Louis_Delâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Louis_Delâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Louis_Delâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Louis_Delâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Louis_Delâtre","http://www.w3.org/2000/01/rdf-schema#label","Louis Delâtre"
"http://hu.dbpedia.org/resource/Louis_Delâtre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1815-ben_született_személyek"
"http://hu.dbpedia.org/resource/Louis_Delâtre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Louis_Delâtre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Louis_Delâtre","http://dbpedia.org/ontology/wikiPageID",1011984
"http://hu.dbpedia.org/resource/Louis_Delâtre","http://dbpedia.org/ontology/wikiPageRevisionID",22577157
"http://hu.dbpedia.org/resource/Louis_Delâtre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/025/pc002573.html%2310"
"http://hu.dbpedia.org/resource/Louis_Delâtre","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=IPipVpUQJeMC&printsec=frontcover&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Louis_Delâtre","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=IPipVpUQJeMC&printsec=frontcover&source=gbs_ge_summary_r&cad=0"
"http://hu.dbpedia.org/resource/Louis_Delâtre","http://xmlns.com/foaf/0.1/name","Louis Delâtre"
"http://hu.dbpedia.org/resource/Louis_Delâtre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Louis_Delâtre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Louis_Delâtre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Louis_Delâtre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Louis_Delâtre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Louis_Delâtre","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Louis_Delâtre","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Librettó"
"http://hu.dbpedia.org/resource/Louis_Delâtre","http://hu.dbpedia.org/property/név","Louis Delâtre"
"http://hu.dbpedia.org/resource/Louis_Delâtre","http://hu.dbpedia.org/property/születésiDátum",1815
"http://hu.dbpedia.org/resource/Louis_Delâtre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Louis_Delâtre","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/025/pc002573.html%2310"
"http://hu.dbpedia.org/resource/Louis_Delâtre","http://hu.dbpedia.org/property/url","https://books.google.hu/books%3Fid=IPipVpUQJeMC&printsec=frontcover&source=gbs_ge_summary_r&cad=0"
"http://hu.dbpedia.org/resource/Louis_Delâtre","http://hu.dbpedia.org/property/halálDátuma",1893
"http://hu.dbpedia.org/resource/Louis_Delâtre","http://hu.dbpedia.org/property/szócikk","Delatre"
"http://hu.dbpedia.org/resource/Louis_Delâtre","http://dbpedia.org/ontology/abstract","Louis Michel James Lacour Delâtre [ejtsd: dölátr] (Párizs, 1815. május 9. – 1893 után) francia író, librettó-szerző."
"http://hu.dbpedia.org/resource/Louis_Delâtre","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Librettó"
"http://hu.dbpedia.org/resource/Louis_Delâtre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Louis_Delâtre?oldid=22577157&ns=0"
"http://hu.dbpedia.org/resource/Louis_Delâtre","http://dbpedia.org/ontology/wikiPageLength",1920
"http://hu.dbpedia.org/resource/Louis_Delâtre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Louis_Delâtre"
"http://hu.wikipedia.org/wiki/Louis_Delâtre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Louis_Delâtre"
