"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gulyás_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gulyás_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gulyás_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gulyás_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gulyás_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gulyás_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gulyás_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gulyás_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gulyás_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gulyás_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gulyás_Antal","http://www.w3.org/2000/01/rdf-schema#label","Gulyás Antal"
"http://hu.dbpedia.org/resource/Gulyás_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mikológusok"
"http://hu.dbpedia.org/resource/Gulyás_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_virológusok"
"http://hu.dbpedia.org/resource/Gulyás_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gulyás_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gulyás_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Gulyás_Antal","http://dbpedia.org/ontology/wikiPageID",923670
"http://hu.dbpedia.org/resource/Gulyás_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",23715559
"http://hu.dbpedia.org/resource/Gulyás_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120708001636/http:/portal.agr.unideb.hu/tanszekek/novenyvedelmi/sajat_oldalak/gulyaskor/index.html"
"http://hu.dbpedia.org/resource/Gulyás_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306040814/http:/portal.agr.unideb.hu/media/16TNF_2011_13776.pdf"
"http://hu.dbpedia.org/resource/Gulyás_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305204341/http:/portal.agr.unideb.hu/media/Gulyas_Antal_934.pdf"
"http://hu.dbpedia.org/resource/Gulyás_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gulyás_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gulyás_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gulyás_Antal","http://hu.dbpedia.org/property/név","Gulyás Antal"
"http://hu.dbpedia.org/resource/Gulyás_Antal","http://hu.dbpedia.org/property/születésiDátum","--12-13"
"http://hu.dbpedia.org/resource/Gulyás_Antal","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gulyás_Antal","http://hu.dbpedia.org/property/halálDátuma",1980
"http://hu.dbpedia.org/resource/Gulyás_Antal","http://hu.dbpedia.org/property/szakma","virológus,"
"http://hu.dbpedia.org/resource/Gulyás_Antal","http://hu.dbpedia.org/property/szakma","mikológus,"
"http://hu.dbpedia.org/resource/Gulyás_Antal","http://hu.dbpedia.org/property/szakma","természettudós,"
"http://hu.dbpedia.org/resource/Gulyás_Antal","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Gulyás_Antal","http://dbpedia.org/ontology/abstract","Gulyás Antal (Vészalja, 1884. december 13. – Debrecen, 1980. május 5.) természettudós, mikológus, virológus, egyetemi tanár, kutató. Korának felszereltségi szintjén kutatta a növényi kórokozó vírusos betegségeket. Az első volt Magyarországon, aki mikológiával foglalkozott. A nemzetközi kutatási közéletben a mikológusokkal levelezési kapcsolatot tartott fenn. Nagy súlyt helyezett az oktatást célzó tudományos gyűjtemények, szemléltető anyagok állandó bővítésére. Agrobotanikai kertet is létesített, kórtani üvegházzal."
"http://hu.dbpedia.org/resource/Gulyás_Antal","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gulyás_Antal","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Virológia"
"http://hu.dbpedia.org/resource/Gulyás_Antal","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Mikológia"
"http://hu.dbpedia.org/resource/Gulyás_Antal","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Gulyás_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gulyás_Antal?oldid=23715559&ns=0"
"http://hu.dbpedia.org/resource/Gulyás_Antal","http://dbpedia.org/ontology/wikiPageLength",9949
"http://hu.dbpedia.org/resource/Gulyás_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gulyás_Antal"
"http://hu.wikipedia.org/wiki/Gulyás_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gulyás_Antal"
