"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bátorfi_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bátorfi_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bátorfi_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bátorfi_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bátorfi_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bátorfi_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bátorfi_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bátorfi_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bátorfi_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bátorfi_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bátorfi_Csilla","http://www.w3.org/2000/01/rdf-schema#label","Bátorfi Csilla"
"http://hu.dbpedia.org/resource/Bátorfi_Csilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k5_r1"
"http://hu.dbpedia.org/resource/Bátorfi_Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_asztalitenisz-edzők"
"http://hu.dbpedia.org/resource/Bátorfi_Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bátorfi_Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Bátorfi_Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Bátorfi_Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Bátorfi_Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bátorfi_Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_asztaliteniszezők"
"http://hu.dbpedia.org/resource/Bátorfi_Csilla","http://dbpedia.org/ontology/wikiPageID",341916
"http://hu.dbpedia.org/resource/Bátorfi_Csilla","http://dbpedia.org/ontology/wikiPageRevisionID",23871582
"http://hu.dbpedia.org/resource/Bátorfi_Csilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.babazo.hu/athen2004/20040812batorfi.html"
"http://hu.dbpedia.org/resource/Bátorfi_Csilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.hu/magazin/cikk.php%3Fid=235359"
"http://hu.dbpedia.org/resource/Bátorfi_Csilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306210423/http:/sportforum.hu/%3Fkatid=533&newsid=63048&page=cikkek&subkat=533"
"http://hu.dbpedia.org/resource/Bátorfi_Csilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirtv.hu/sport/%3Farticle_hid=179356"
"http://hu.dbpedia.org/resource/Bátorfi_Csilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportgeza.hu/sport/batorfi1009/"
"http://hu.dbpedia.org/resource/Bátorfi_Csilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/athen2004/20040812batorfi.html"
"http://hu.dbpedia.org/resource/Bátorfi_Csilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304103414/http:/www.radioszombathely.hu/%3Fbase=newsarchive&type=read&id=9452"
"http://hu.dbpedia.org/resource/Bátorfi_Csilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080314010412/http:/kataca.hu/sport/sportolo/atenisz/batorfi.html"
"http://hu.dbpedia.org/resource/Bátorfi_Csilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/egyeb/asztalitenisz/20070511batorfit.html"
"http://hu.dbpedia.org/resource/Bátorfi_Csilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/egyeb/asztalitenisz/20071002-batorfibucsuztato-meglepetesek-es-garantalt-telt-haz.html"
"http://hu.dbpedia.org/resource/Bátorfi_Csilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080205215931/http:/www.magyar-szo.co.yu/arhiva/2007/10/11/main.php%3Fl=b12.htm"
"http://hu.dbpedia.org/resource/Bátorfi_Csilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/egyeb/asztalitenisz/20071009-asztalitenisz-batorfit-fergeteges-galaval-bucsuztattak.html"
"http://hu.dbpedia.org/resource/Bátorfi_Csilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090614024303/http:/athen2004.nemzetisport.hu/athen_sportolok_index.php%3Fo_sid=1"
