"subject","predicate","object"
"http://hu.dbpedia.org/resource/2_Pallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2_Pallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2_Pallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2_Pallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2_Pallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2_Pallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2_Pallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2_Pallas","http://www.w3.org/2000/01/rdf-schema#label","2 Pallas"
"http://hu.dbpedia.org/resource/2_Pallas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cq9d"
"http://hu.dbpedia.org/resource/2_Pallas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2_Pallas","http://dbpedia.org/ontology/wikiPageID",134412
"http://hu.dbpedia.org/resource/2_Pallas","http://dbpedia.org/ontology/wikiPageRevisionID",22226278
"http://hu.dbpedia.org/resource/2_Pallas","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/cgi-bin/nph-bib_query%3Fbibcode=2004cosp.meet.2014P&amp;db_key=AST&amp;data_type=HTML&amp;format=&amp;high=43a5c7f7b426048"
"http://hu.dbpedia.org/resource/2_Pallas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2_Pallas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2_Pallas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/2_Pallas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2_Pallas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2_Pallas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2_Pallas","http://hu.dbpedia.org/property/abszolútMagnitúdó",4.13
"http://hu.dbpedia.org/resource/2_Pallas","http://hu.dbpedia.org/property/albedó",0.159
"http://hu.dbpedia.org/resource/2_Pallas","http://hu.dbpedia.org/property/aphélium","510.425"
"http://hu.dbpedia.org/resource/2_Pallas","http://hu.dbpedia.org/property/excentricitás",0.231
"http://hu.dbpedia.org/resource/2_Pallas","http://hu.dbpedia.org/property/felfedezésIdeje",1802
"http://hu.dbpedia.org/resource/2_Pallas","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Heinrich_Wilhelm_Olbers"
"http://hu.dbpedia.org/resource/2_Pallas","http://hu.dbpedia.org/property/felszállóCsomó",173.152
"http://hu.dbpedia.org/resource/2_Pallas","http://hu.dbpedia.org/property/felszíniGravitáció",0.18
"http://hu.dbpedia.org/resource/2_Pallas","http://hu.dbpedia.org/property/félNagytengely","414.784"
"http://hu.dbpedia.org/resource/2_Pallas","http://hu.dbpedia.org/property/inklináció",34.841
"http://hu.dbpedia.org/resource/2_Pallas","http://hu.dbpedia.org/property/kisbolygóKategória","http://hu.dbpedia.org/resource/Pallas-család"
"http://hu.dbpedia.org/resource/2_Pallas","http://hu.dbpedia.org/property/kép","PallasHST2007.jpg"
"http://hu.dbpedia.org/resource/2_Pallas","http://hu.dbpedia.org/property/közepesAnomália",92.795
"http://hu.dbpedia.org/resource/2_Pallas","http://hu.dbpedia.org/property/méret",570
"http://hu.dbpedia.org/resource/2_Pallas","http://hu.dbpedia.org/property/név",2
"http://hu.dbpedia.org/resource/2_Pallas","http://hu.dbpedia.org/property/perihélium","319.143"
"http://hu.dbpedia.org/resource/2_Pallas","http://hu.dbpedia.org/property/periódus",1686.33
"http://hu.dbpedia.org/resource/2_Pallas","http://hu.dbpedia.org/property/szimbólum","Pallas symbol.svg"
"http://hu.dbpedia.org/resource/2_Pallas","http://hu.dbpedia.org/property/szökésiSebesség","0.32"
"http://hu.dbpedia.org/resource/2_Pallas","http://hu.dbpedia.org/property/sűrűség","2.8"
"http://hu.dbpedia.org/resource/2_Pallas","http://hu.dbpedia.org/property/típus","kisbolygó"
"http://hu.dbpedia.org/resource/2_Pallas","http://hu.dbpedia.org/property/tömeg",2.2
"http://hu.dbpedia.org/resource/2_Pallas","http://hu.dbpedia.org/property/átlSebesség","17.65"
"http://hu.dbpedia.org/resource/2_Pallas","http://hu.dbpedia.org/property/argPeri",310.448
"http://hu.dbpedia.org/resource/2_Pallas","http://hu.dbpedia.org/property/hőmNév","Kelvin"
"http://hu.dbpedia.org/resource/2_Pallas","http://hu.dbpedia.org/property/maxHőm","~265 K"
"http://hu.dbpedia.org/resource/2_Pallas","http://hu.dbpedia.org/property/minHőm",""
"http://hu.dbpedia.org/resource/2_Pallas","http://hu.dbpedia.org/property/rotation",0.32555
"http://hu.dbpedia.org/resource/2_Pallas","http://hu.dbpedia.org/property/spectralType","http://hu.dbpedia.org/resource/B_típusú_aszteroida"
"http://hu.dbpedia.org/resource/2_Pallas","http://hu.dbpedia.org/property/átlHőm","~164 K"
"http://hu.dbpedia.org/resource/2_Pallas","http://dbpedia.org/ontology/abstract","A 2 Pallas egy, a kisbolygóövben található kisbolygó. Heinrich Wilhelm Matthäus Olbers fedezte fel 1802. március 28-án, és a nevet is ő adta. A harmadik legnagyobb tömegű test a kisbolygóövben, az egész öv tömegének 7%-át foglalja magában. A Pallast a Ceresszel, a Junóval és a Vestával együtt bolygónak tartották a többi kisbolygó felfedezéséig. Lehetséges, hogy a Pallast a jövőben törpebolygónak minősítik, de csak akkor, ha a megfigyelések bizonyítják, hogy alakja megfelel a ."
"http://hu.dbpedia.org/resource/2_Pallas","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Heinrich_Wilhelm_Olbers"
"http://hu.dbpedia.org/resource/2_Pallas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2_Pallas?oldid=22226278&ns=0"
"http://hu.dbpedia.org/resource/2_Pallas","http://dbpedia.org/ontology/wikiPageLength",3516
"http://hu.dbpedia.org/resource/2_Pallas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2_Pallas"
"http://hu.wikipedia.org/wiki/2_Pallas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2_Pallas"
