"subject","predicate","object"
"http://hu.dbpedia.org/resource/Al_Glendinning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Al_Glendinning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Al_Glendinning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Al_Glendinning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Al_Glendinning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Al_Glendinning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Al_Glendinning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Al_Glendinning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Al_Glendinning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Al_Glendinning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Al_Glendinning","http://www.w3.org/2000/01/rdf-schema#label","Al Glendinning"
"http://hu.dbpedia.org/resource/Al_Glendinning","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qf6fd"
"http://hu.dbpedia.org/resource/Al_Glendinning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Al_Glendinning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Al_Glendinning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Al_Glendinning","http://dbpedia.org/ontology/wikiPageID",1014831
"http://hu.dbpedia.org/resource/Al_Glendinning","http://dbpedia.org/ontology/wikiPageRevisionID",20404703
"http://hu.dbpedia.org/resource/Al_Glendinning","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php%3Fpid=6684"
"http://hu.dbpedia.org/resource/Al_Glendinning","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=155542"
"http://hu.dbpedia.org/resource/Al_Glendinning","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydraftcentral.com/1976/76055.html"
"http://hu.dbpedia.org/resource/Al_Glendinning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Al_Glendinning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Al_Glendinning","http://dbpedia.org/ontology/abstract","Alan Glendinning (Vancouver, Brit Columbia, 1956. március 31. –) kanadai profi jégkorongozó."
"http://hu.dbpedia.org/resource/Al_Glendinning","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Al_Glendinning?oldid=20404703&ns=0"
"http://hu.dbpedia.org/resource/Al_Glendinning","http://dbpedia.org/ontology/wikiPageLength",3680
"http://hu.dbpedia.org/resource/Al_Glendinning","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Al_Glendinning"
"http://hu.wikipedia.org/wiki/Al_Glendinning","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Al_Glendinning"
