"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glaucostegus","http://www.w3.org/2000/01/rdf-schema#label","Glaucostegus"
"http://hu.dbpedia.org/resource/Glaucostegus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Glaucostegus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhinopristiformes"
"http://hu.dbpedia.org/resource/Glaucostegus","http://dbpedia.org/ontology/wikiPageID",1514255
"http://hu.dbpedia.org/resource/Glaucostegus","http://dbpedia.org/ontology/wikiPageRevisionID",20097717
"http://hu.dbpedia.org/resource/Glaucostegus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fgenus=Glaucostegus"
"http://hu.dbpedia.org/resource/Glaucostegus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Glaucostegus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Glaucostegus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Glaucostegus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Glaucostegus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Glaucostegus","http://hu.dbpedia.org/property/name","Glaucostegus"
"http://hu.dbpedia.org/resource/Glaucostegus","http://hu.dbpedia.org/property/imageCaption","Glaucostegus thouin"
"http://hu.dbpedia.org/resource/Glaucostegus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Glaucostegus","http://hu.dbpedia.org/property/familia","Glaucostegidae"
"http://hu.dbpedia.org/resource/Glaucostegus","http://hu.dbpedia.org/property/familiaAuthority","Last, Séret & Naylor, 2016"
"http://hu.dbpedia.org/resource/Glaucostegus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rhinopristiformes"
"http://hu.dbpedia.org/resource/Glaucostegus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Glaucostegus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Glaucostegus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Glaucostegus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Glaucostegus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Rájaszerűek"
"http://hu.dbpedia.org/resource/Glaucostegus","http://hu.dbpedia.org/property/wikicommonscat","Glaucostegus"
"http://hu.dbpedia.org/resource/Glaucostegus","http://hu.dbpedia.org/property/wikispecies","Glaucostegus"
"http://hu.dbpedia.org/resource/Glaucostegus","http://hu.dbpedia.org/property/genus","Glaucostegus"
"http://hu.dbpedia.org/resource/Glaucostegus","http://hu.dbpedia.org/property/genusAuthority","Bonaparte, 1846"
"http://hu.dbpedia.org/resource/Glaucostegus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Glaucostegus","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Glaucostegus","http://dbpedia.org/ontology/abstract","A Glaucostegus a porcos halak (Chondrichthyes) osztályának a Rhinopristiformes rendjébe, ezen belül a Glaucostegidae családjába tartozó egyetlen nem."
"http://hu.dbpedia.org/resource/Glaucostegus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Glaucostegus?oldid=20097717&ns=0"
"http://hu.dbpedia.org/resource/Glaucostegus","http://dbpedia.org/ontology/wikiPageLength",4312
"http://hu.dbpedia.org/resource/Glaucostegus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Glaucostegus"
"http://hu.dbpedia.org/resource/Glaucostegidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Glaucostegus"
"http://hu.wikipedia.org/wiki/Glaucostegus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Glaucostegus"
