"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kumaha_királyainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Kumaha királyainak listája"
"http://hu.dbpedia.org/resource/Kumaha_királyainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kumahai_újhettita_királyság"
"http://hu.dbpedia.org/resource/Kumaha_királyainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatóliai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Kumaha_királyainak_listája","http://dbpedia.org/ontology/wikiPageID",659710
"http://hu.dbpedia.org/resource/Kumaha_királyainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",12006759
"http://hu.dbpedia.org/resource/Kumaha_királyainak_listája","http://dbpedia.org/ontology/abstract","Kumaha az észak-szíriai újhettita királyságok egyike. Már az i. e. 12. században fennállt, de írásos forrásokból csak az i. e. 9. század első felétől ismert. Kumaha később Kommagéné néven vált ismét önállóvá."
"http://hu.dbpedia.org/resource/Kumaha_királyainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kumaha_királyainak_listája?oldid=12006759&ns=0"
"http://hu.dbpedia.org/resource/Kumaha_királyainak_listája","http://dbpedia.org/ontology/wikiPageLength",1227
"http://hu.dbpedia.org/resource/Kumaha_királyainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kumaha_királyainak_listája"
"http://hu.wikipedia.org/wiki/Kumaha_királyainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kumaha_királyainak_listája"
