"subject","predicate","object"
"http://hu.dbpedia.org/resource/Limnodynastes_depressus","http://www.w3.org/2000/01/rdf-schema#label","Limnodynastes depressus"
"http://hu.dbpedia.org/resource/Limnodynastes_depressus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_kétéltűi"
"http://hu.dbpedia.org/resource/Limnodynastes_depressus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Limnodynastes_depressus","http://dbpedia.org/ontology/wikiPageID",1747809
"http://hu.dbpedia.org/resource/Limnodynastes_depressus","http://dbpedia.org/ontology/wikiPageRevisionID",23481489
"http://hu.dbpedia.org/resource/Limnodynastes_depressus","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/species/3504"
"http://hu.dbpedia.org/resource/Limnodynastes_depressus","http://dbpedia.org/ontology/wikiPageExternalLink","http://museum.wa.gov.au/sites/default/files/A%20NEW%20GENUS%20AND%20TWO%20NEW%20SPECIES%20OF%20LEPTODACTYLID%20FROGS%20FROM%20WESTERN%20AUSTRALIA.pdf"
"http://hu.dbpedia.org/resource/Limnodynastes_depressus","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Myobatrachoidea/Limnodynastidae/Limnodynastes/Limnodynastes-depressus"
"http://hu.dbpedia.org/resource/Limnodynastes_depressus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Limnodynastes_depressus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Limnodynastes_depressus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Limnodynastes_depressus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Limnodynastes_depressus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Limnodynastes_depressus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Limnodynastes_depressus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Limnodynastes_depressus","http://hu.dbpedia.org/property/name","Limnodynastes depressus"
"http://hu.dbpedia.org/resource/Limnodynastes_depressus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Limnodynastes_depressus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mocsárjáróbéka-félék"
"http://hu.dbpedia.org/resource/Limnodynastes_depressus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Limnodynastes_depressus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Limnodynastes_depressus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
