"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Noferhotep","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/IV._Szobekhotep"
"http://hu.dbpedia.org/resource/I._Noferhotep","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/IV._Szobekhotep"
"http://hu.dbpedia.org/resource/IV._Szobekhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/IV._Szobekhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/IV._Szobekhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/IV._Szobekhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/IV._Szobekhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/IV._Szobekhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/IV._Szobekhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/IV._Szobekhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/IV._Szobekhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/IV._Szobekhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/IV._Szobekhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/IV._Szobekhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/IV._Szobekhotep","http://www.w3.org/2000/01/rdf-schema#label","IV. Szobekhotep"
"http://hu.dbpedia.org/resource/IV._Szobekhotep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIII._dinasztia"
"http://hu.dbpedia.org/resource/IV._Szobekhotep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/IV._Szobekhotep","http://dbpedia.org/ontology/wikiPageID",1545238
"http://hu.dbpedia.org/resource/IV._Szobekhotep","http://dbpedia.org/ontology/wikiPageRevisionID",23032778
"http://hu.dbpedia.org/resource/IV._Szobekhotep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalegypt.ucl.ac.uk/chronology/2interkings/sobkhotepIV.html"
"http://hu.dbpedia.org/resource/IV._Szobekhotep","http://xmlns.com/foaf/0.1/name","IV. Szobekhotep"
"http://hu.dbpedia.org/resource/IV._Szobekhotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/IV._Szobekhotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/IV._Szobekhotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/IV._Szobekhotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraónév"
"http://hu.dbpedia.org/resource/IV._Szobekhotep","http://hu.dbpedia.org/property/arany","„Akinek bái erősek”"
"http://hu.dbpedia.org/resource/IV._Szobekhotep","http://hu.dbpedia.org/property/arany","Uszerbau"
"http://hu.dbpedia.org/resource/IV._Szobekhotep","http://hu.dbpedia.org/property/arany","wsr-b3.w"
