"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Al_Nassr_FC"
"http://hu.dbpedia.org/resource/Ahmed_al-Mutava","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al_Nassr_FC"
"http://hu.dbpedia.org/resource/Ahmed_al-Mutava","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al_Nassr_FC"
"http://hu.dbpedia.org/resource/Jean_Fernandez","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Al_Nassr_FC"
"http://hu.dbpedia.org/resource/Mohamed_Husain","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al_Nassr_FC"
"http://hu.dbpedia.org/resource/Mohamed_Husain","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Al_Nassr_FC"
"http://hu.dbpedia.org/resource/Mohamed_Husain","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Al_Nassr_FC"
"http://hu.dbpedia.org/resource/Nordin_Amrabat","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al_Nassr_FC"
"http://hu.dbpedia.org/resource/Nordin_Amrabat","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Al_Nassr_FC"
"http://hu.dbpedia.org/resource/Nordin_Amrabat","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Al_Nassr_FC"
"http://hu.dbpedia.org/resource/Philippe_Vercruysse","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al_Nassr_FC"
