"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sibuyan-tenger","http://www.w3.org/2000/01/rdf-schema#label","Sibuyan-tenger"
"http://hu.dbpedia.org/resource/Sibuyan-tenger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lv9k"
"http://hu.dbpedia.org/resource/Sibuyan-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csendes-óceán"
"http://hu.dbpedia.org/resource/Sibuyan-tenger","http://dbpedia.org/ontology/wikiPageID",1171847
"http://hu.dbpedia.org/resource/Sibuyan-tenger","http://dbpedia.org/ontology/wikiPageRevisionID",22497965
"http://hu.dbpedia.org/resource/Sibuyan-tenger","http://dbpedia.org/ontology/wikiPageExternalLink","http://itouchmap.com/%3Fc=rp&UF=-2452983&UN=-3378132&DG=SEA"
"http://hu.dbpedia.org/resource/Sibuyan-tenger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyofwar.org/articles/battles_sibuyan_sea.html"
"http://hu.dbpedia.org/resource/Sibuyan-tenger","http://dbpedia.org/ontology/wikiPageExternalLink","http://pwencycl.kgbudge.com/S/i/Sibuyan_Sea.htm"
"http://hu.dbpedia.org/resource/Sibuyan-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenger_infobox"
"http://hu.dbpedia.org/resource/Sibuyan-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óceánok_és_tengerek"
"http://hu.dbpedia.org/resource/Sibuyan-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sibuyan-tenger","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Ázsia"
"http://hu.dbpedia.org/resource/Sibuyan-tenger","http://hu.dbpedia.org/property/kép","Sibuyan Island.JPG"
"http://hu.dbpedia.org/resource/Sibuyan-tenger","http://hu.dbpedia.org/property/képaláírás","Sibuyan sziget"
"http://hu.dbpedia.org/resource/Sibuyan-tenger","http://hu.dbpedia.org/property/név","Sibuyan-tenger"
"http://hu.dbpedia.org/resource/Sibuyan-tenger","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Fülöp-szigetek"
"http://hu.dbpedia.org/resource/Sibuyan-tenger","http://hu.dbpedia.org/property/pozíciósTérkép","Fülöp-szigetek"
"http://hu.dbpedia.org/resource/Sibuyan-tenger","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Sibuyan-tenger","http://hu.dbpedia.org/property/térkép","Seegewässer Philippinen 1.svg"
"http://hu.dbpedia.org/resource/Sibuyan-tenger","http://dbpedia.org/ontology/abstract","A Sibuyan-tenger egy kis tenger a Fülöp-szigetek között. Határolt szigetei: délre Palawan, nyugatra Mindoro, keletre Masbate, északra és délre Marinduque. Gyakorlatilag a Csendes-óceán részét képezi. Legnagyobb mélységét, területét, víztömegét nem ismerjük. 1944. október 24-én itt vívták a Sibuyan-tengeri csatát az amerikaiak és a japánok, ahol a japán Muszasi hadihajó elsüllyedt."
"http://hu.dbpedia.org/resource/Sibuyan-tenger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sibuyan-tenger?oldid=22497965&ns=0"
"http://hu.dbpedia.org/resource/Sibuyan-tenger","http://dbpedia.org/ontology/wikiPageLength",1533
"http://hu.dbpedia.org/resource/Sibuyan-tenger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sibuyan-tenger"
"http://hu.wikipedia.org/wiki/Sibuyan-tenger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sibuyan-tenger"
