"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sikkasztás","http://www.w3.org/2000/01/rdf-schema#label","Sikkasztás"
"http://hu.dbpedia.org/resource/Sikkasztás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01drck"
"http://hu.dbpedia.org/resource/Sikkasztás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetőjog"
"http://hu.dbpedia.org/resource/Sikkasztás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűncselekmények"
"http://hu.dbpedia.org/resource/Sikkasztás","http://dbpedia.org/ontology/wikiPageID",1029196
"http://hu.dbpedia.org/resource/Sikkasztás","http://dbpedia.org/ontology/wikiPageRevisionID",23521722
"http://hu.dbpedia.org/resource/Sikkasztás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.njt.hu/"
"http://hu.dbpedia.org/resource/Sikkasztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sikkasztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőjog_különös_rész_2"
"http://hu.dbpedia.org/resource/Sikkasztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sikkasztás","http://dbpedia.org/ontology/abstract","A büntetőjogban, illetve a a sikkasztás egy vagyon elleni bűncselekmény, illetőleg szabálysértés. A hatályos magyar jog szerint sikkasztást az követ el, aki a rábízott idegen dolgot jogtalanul eltulajdonítja, vagy azzal sajátjaként rendelkezik. Sikkasztást csak nevesített tulajdonos esetén merülhet fel, a sikkasztás csak szándékosan követhető el. A szabálysértési alakzat elhatárolása a bűncselekménytől egyrészről a dolog értéke szerint történik – a sikkasztást legalább kisebb értékre kell elkövetni ahhoz, hogy bűncselekményt valósítson meg –, illetve másrészről aszerint, hogy a sikkasztás valamelyik minősített esetét követik-e el, mert utóbbi esetben az elkövetett sikkasztás a dolog értékétől függetlenül bűncselekményt valósít meg."
"http://hu.dbpedia.org/resource/Sikkasztás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sikkasztás?oldid=23521722&ns=0"
"http://hu.dbpedia.org/resource/Sikkasztás","http://dbpedia.org/ontology/wikiPageLength",1859
"http://hu.dbpedia.org/resource/Sikkasztás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sikkasztás"
"http://hu.wikipedia.org/wiki/Sikkasztás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sikkasztás"
