"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szamosardó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szamosardó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szamosardó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szamosardó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szamosardó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szamosardó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szamosardó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szamosardó","http://www.w3.org/2000/01/rdf-schema#label","Szamosardó"
"http://hu.dbpedia.org/resource/Szamosardó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_vármegye_települései"
"http://hu.dbpedia.org/resource/Szamosardó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_települései"
"http://hu.dbpedia.org/resource/Szamosardó","http://dbpedia.org/ontology/wikiPageID",431602
"http://hu.dbpedia.org/resource/Szamosardó","http://dbpedia.org/ontology/wikiPageRevisionID",23698457
"http://hu.dbpedia.org/resource/Szamosardó","http://dbpedia.org/ontology/wikiPageExternalLink","http://szilagysag.eloerdely.ro/content-images/managed/Szamosardo12-20111124-133230.jpg"
"http://hu.dbpedia.org/resource/Szamosardó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Szamosardó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szamosardó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szamosardó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Szamosardó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Petri"
"http://hu.dbpedia.org/resource/Szamosardó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szamosardó","http://hu.dbpedia.org/property/cím","Református templom"
"http://hu.dbpedia.org/resource/Szamosardó","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Szamosardó","http://hu.dbpedia.org/property/kép","Szamosardói Református Templom.jpg"
"http://hu.dbpedia.org/resource/Szamosardó","http://hu.dbpedia.org/property/képaláírás","Szamosardói Református Templom"
"http://hu.dbpedia.org/resource/Szamosardó","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Szamosardó","http://hu.dbpedia.org/property/magyarNév","Szamosardó"
"http://hu.dbpedia.org/resource/Szamosardó","http://hu.dbpedia.org/property/url","http://szilagysag.eloerdely.ro/content-images/managed/Szamosardo12-20111124-133230.jpg"
"http://hu.dbpedia.org/resource/Szamosardó","http://hu.dbpedia.org/property/megye","Máramaros"
"http://hu.dbpedia.org/resource/Szamosardó","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szamosardó","http://hu.dbpedia.org/property/magyarLakosság",854
"http://hu.dbpedia.org/resource/Szamosardó","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szamosardó","http://hu.dbpedia.org/property/románNév","Arduzel"
"http://hu.dbpedia.org/resource/Szamosardó","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Szamosardó","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Sülelmed"
"http://hu.dbpedia.org/resource/Szamosardó","http://dbpedia.org/ontology/abstract","Szamosardó (románul Arduzel) település Romániában, Máramaros megyében."
"http://hu.dbpedia.org/resource/Szamosardó","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Szamosardó","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Szamosardó","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Máramaros"
"http://hu.dbpedia.org/resource/Szamosardó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szamosardó?oldid=23698457&ns=0"
"http://hu.dbpedia.org/resource/Szamosardó","http://dbpedia.org/ontology/wikiPageLength",17197
"http://hu.dbpedia.org/resource/Szamosardó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szamosardó"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Szamosardó)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szamosardó"
"http://hu.wikipedia.org/wiki/Szamosardó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szamosardó"
