"subject","predicate","object"
"http://hu.dbpedia.org/resource/Örményország_történelme","http://www.w3.org/2000/01/rdf-schema#label","Örményország történelme"
"http://hu.dbpedia.org/resource/Örményország_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_történelme"
"http://hu.dbpedia.org/resource/Örményország_történelme","http://dbpedia.org/ontology/wikiPageID",1548849
"http://hu.dbpedia.org/resource/Örményország_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",23587494
"http://hu.dbpedia.org/resource/Örményország_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Örményország_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Örményország_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_történelme"
"http://hu.dbpedia.org/resource/Örményország_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Örményország_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Örményország_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_országok_történelme"
"http://hu.dbpedia.org/resource/Örményország_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Örményország_történelme","http://dbpedia.org/ontology/abstract","Örményország területén az ember legrégebbiek közé tartozó, Afrikán kívüli nyomai kerültek elő. A bronzkorban kiterjesztette rá hatalmát a hettita birodalom és Mitanni, majd i. e. 1600 körül megalakult az első helyi államalakulat, Hajasza-Azzi. Bukása után Urartu királysága (i. e. 1000 – i. e. 600) hódította meg az Örmény-felföldet. Utóbbiak törzseiből, népeiből alakult ki az örmény nép. Jerevánt i. e. 782-ben alapította I. Argisti urartui király. A királyságot az Óperzsa Birodalom döntötte meg, majd annak bukása után területe Nagy Sándor birodalmához, illetve annak utódállamához, a Szeleukida Birodalomhoz tartozott. Az ókori Örmény Királyság i. e. 190-ben jött létre, a szeleukidák bukása után. Az állam II. Tigranész alatt élte fénykorát, majd a rómaiak meghódították őket. 301-ben Örményország volt az első ország, ahol a kereszténységet államvallássá tették. A római és perzsa birodalmak közé szorult ország egy ideig ütközőállamként szolgált, majd a nagyhatalmak kettéosztották egymás között. Az iszlám térhódítása után Kelet-Örményország az Abbászida Kalifátus uralma alá került, ahol a 9. században a Bagratuni-dinasztiának ismét sikerült létrehoznia egy . 1045-ben Bizánc annektálta az államot, röviddel később viszont a teljes térség szeldzsuk uralom alá került. A délkeletre, Kilikiába menekülő örmények a nyugati keresztes hódítókkal szövetségben megalapították a Kilikiai Örmény Királyságot, amely 1375-ig megőrizte önállóságát. A 16. századtól Örményországot ismét nagyhatalmak, ezúttal az Oszmán Birodalom és a Szafávida dinasztia által uralt Perzsia osztotta fel egymás között és a régió évszázadokon át a két birodalom közötti hadszíntérként szenvedett. A 19. század elején Perzsia kaukázusi területeit (beleértve Kelet-Örményországot is) a cári Oroszország hódította meg. A 19. század végén és a 20. század elején a nyugati-örményországiak az ébredő török nacionalizmus miatt szenvedtek és több tízezer áldozatot követelő mészárlások után 1915-ben a törökök népirtást követtek el ellenük, amelyben mintegy másfél millióan pusztultak el. Az orosz forradalom után az örmények – a többi kaukázusi néppel együtt – kikiáltották függetlenségüket. Miután szinte valamennyi szomszédjukkal fegyveres konfliktusba bonyolódtak, 1920-ban a bolsevik Vörös Hadsereg meghódította az országot és bevezette a szovjethatalmat. Örményország egészen 1991-ig a Szovjetunió egyik tagköztársasága volt, amikor is elnyerte függetlenségét. Az önálló állam a kezdetektől fogva háborúban állt Azerbajdzsánnal a karabahi autonóm terület hovatartozása miatt. A konfliktust ideiglenesen rendezték, de a feszültség a két ország között továbbra is fennáll és időnként fegyveres összecsapásokra is sor kerül."
"http://hu.dbpedia.org/resource/Örményország_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Örményország_történelme?oldid=23587494&ns=0"
"http://hu.dbpedia.org/resource/Örményország_történelme","http://dbpedia.org/ontology/wikiPageLength",57319
"http://hu.dbpedia.org/resource/Örményország_történelme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Örményország_történelme"
"http://hu.wikipedia.org/wiki/Örményország_történelme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Örményország_történelme"
