"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deep_Cuts,_Volume_1_(1973–1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Deep_Cuts,_Volume_1_(1973–1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Deep_Cuts,_Volume_1_(1973–1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Deep_Cuts,_Volume_1_(1973–1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deep_Cuts,_Volume_1_(1973–1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Deep_Cuts,_Volume_1_(1973–1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Deep_Cuts,_Volume_1_(1973–1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Deep_Cuts,_Volume_1_(1973–1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Deep_Cuts,_Volume_1_(1973–1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Deep_Cuts,_Volume_1_(1973–1976)","http://www.w3.org/2000/01/rdf-schema#label","Deep Cuts, Volume 1 (1973–1976)"
"http://hu.dbpedia.org/resource/Deep_Cuts,_Volume_1_(1973–1976)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg75md"
"http://hu.dbpedia.org/resource/Deep_Cuts,_Volume_1_(1973–1976)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-albumok"
"http://hu.dbpedia.org/resource/Deep_Cuts,_Volume_1_(1973–1976)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_nagylemezei"
"http://hu.dbpedia.org/resource/Deep_Cuts,_Volume_1_(1973–1976)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Deep_Cuts,_Volume_1_(1973–1976)","http://dbpedia.org/ontology/wikiPageID",804500
"http://hu.dbpedia.org/resource/Deep_Cuts,_Volume_1_(1973–1976)","http://dbpedia.org/ontology/wikiPageRevisionID",18932637
"http://hu.dbpedia.org/resource/Deep_Cuts,_Volume_1_(1973–1976)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queenonline.com/en/news-archive/press-release-deep-cuts-volume-one-1973-1976/"
"http://hu.dbpedia.org/resource/Deep_Cuts,_Volume_1_(1973–1976)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Deep_Cuts,_Volume_1_(1973–1976)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen"
"http://hu.dbpedia.org/resource/Deep_Cuts,_Volume_1_(1973–1976)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Deep_Cuts,_Volume_1_(1973–1976)","http://hu.dbpedia.org/property/cím","Deep Cuts, Volume 1"
"http://hu.dbpedia.org/resource/Deep_Cuts,_Volume_1_(1973–1976)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/Deep_Cuts,_Volume_1_(1973–1976)","http://hu.dbpedia.org/property/előző","The Singles Collection 4"
"http://hu.dbpedia.org/resource/Deep_Cuts,_Volume_1_(1973–1976)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Deep_Cuts,_Volume_1_(1973–1976)","http://hu.dbpedia.org/property/hossz",50
"http://hu.dbpedia.org/resource/Deep_Cuts,_Volume_1_(1973–1976)","http://hu.dbpedia.org/property/jelenlegi","Deep Cuts, Volume 1"
"http://hu.dbpedia.org/resource/Deep_Cuts,_Volume_1_(1973–1976)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Deep_Cuts,_Volume_1_(1973–1976)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/Deep_Cuts,_Volume_1_(1973–1976)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Deep_Cuts,_Volume_1_(1973–1976)","http://hu.dbpedia.org/property/következő","Deep Cuts, Volume 2"
"http://hu.dbpedia.org/resource/Deep_Cuts,_Volume_1_(1973–1976)","http://hu.dbpedia.org/property/megjelent",2011
"http://hu.dbpedia.org/resource/Deep_Cuts,_Volume_1_(1973–1976)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Deep_Cuts,_Volume_1_(1973–1976)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Deep_Cuts,_Volume_1_(1973–1976)","http://dbpedia.org/ontology/abstract","A Deep Cuts, Volume 1 (1973–1976) a brit Queen rockegyüttes válogatásalbuma, melyet 2011. március 14-én adott ki az Island Records. Az album 14 olyan dalt tartalmaz az együttes 1973 és 1976 között megjelent első öt stúdióalbumáról, amelyek nem a legnagyobb slágerei a Queennek."
"http://hu.dbpedia.org/resource/Deep_Cuts,_Volume_1_(1973–1976)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Deep_Cuts,_Volume_1_(1973–1976)","http://dbpedia.org/ontology/title","Deep Cuts, Volume 1 (1973–1976)"
"http://hu.dbpedia.org/resource/Deep_Cuts,_Volume_1_(1973–1976)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/Deep_Cuts,_Volume_1_(1973–1976)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Deep_Cuts,_Volume_1_(1973–1976)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Queen:_The_Singles_Collection_4"
"http://hu.dbpedia.org/resource/Deep_Cuts,_Volume_1_(1973–1976)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/2010"
"http://hu.dbpedia.org/resource/Deep_Cuts,_Volume_1_(1973–1976)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/Deep_Cuts,_Volume_1_(1973–1976)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Deep_Cuts,_Volume_2_(1977–1982)"
"http://hu.dbpedia.org/resource/Deep_Cuts,_Volume_1_(1973–1976)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2011"
"http://hu.dbpedia.org/resource/Deep_Cuts,_Volume_1_(1973–1976)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deep_Cuts,_Volume_1_(1973–1976)?oldid=18932637&ns=0"
"http://hu.dbpedia.org/resource/Deep_Cuts,_Volume_1_(1973–1976)","http://dbpedia.org/ontology/wikiPageLength",1517
"http://hu.dbpedia.org/resource/Deep_Cuts,_Volume_1_(1973–1976)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deep_Cuts,_Volume_1_(1973–1976)"
"http://hu.dbpedia.org/resource/Deep_Cuts,_Volume_2_(1977–1982)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Deep_Cuts,_Volume_1_(1973–1976)"
"http://hu.dbpedia.org/resource/Queen:_The_Singles_Collection_4","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Deep_Cuts,_Volume_1_(1973–1976)"
"http://hu.dbpedia.org/resource/Deep_Cuts,_Volume_1_(1973-1976)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Deep_Cuts,_Volume_1_(1973–1976)"
"http://hu.dbpedia.org/resource/Deep_Cuts,_Volume_One_(1973–1976)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Deep_Cuts,_Volume_1_(1973–1976)"
"http://hu.wikipedia.org/wiki/Deep_Cuts,_Volume_1_(1973–1976)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deep_Cuts,_Volume_1_(1973–1976)"
