"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany_(kémiai_elem)","http://www.w3.org/2000/01/rdf-schema#label","Arany (kémiai elem)"
"http://hu.dbpedia.org/resource/Arany_(kémiai_elem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Átmenetifémek"
"http://hu.dbpedia.org/resource/Arany_(kémiai_elem)","http://dbpedia.org/ontology/wikiPageID",31949
"http://hu.dbpedia.org/resource/Arany_(kémiai_elem)","http://dbpedia.org/ontology/wikiPageRevisionID",23558470
"http://hu.dbpedia.org/resource/Arany_(kémiai_elem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arany-arfolyam.hu"
"http://hu.dbpedia.org/resource/Arany_(kémiai_elem)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gyimesilaszlo.hu/cgi-bin/okepl.cgi%3FAu"
"http://hu.dbpedia.org/resource/Arany_(kémiai_elem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ironrye.blogspot.com/2010/12/gold-oro-geld.html"
"http://hu.dbpedia.org/resource/Arany_(kémiai_elem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olajar.hu/arany-arfolyam.html"
"http://hu.dbpedia.org/resource/Arany_(kémiai_elem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arany_(kémiai_elem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arany/Táblázat"
"http://hu.dbpedia.org/resource/Arany_(kémiai_elem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Arany_(kémiai_elem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Arany_(kémiai_elem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arany_(kémiai_elem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arany_(kémiai_elem)","http://dbpedia.org/ontology/abstract","Az arany a természetben elemi állapotban előforduló, a történelem kezdetei óta ismert, jellegzetesen sárga nemesfém, a periódusos rendszer 79. eleme. Vegyjele Au. Latin neve: Aurum."
"http://hu.dbpedia.org/resource/Arany_(kémiai_elem)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arany_(kémiai_elem)?oldid=23558470&ns=0"
"http://hu.dbpedia.org/resource/Arany_(kémiai_elem)","http://dbpedia.org/ontology/wikiPageLength",14316
"http://hu.dbpedia.org/resource/Arany_(kémiai_elem)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arany_(kémiai_elem)"
"http://hu.dbpedia.org/resource/Boliden_AB","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Arany_(kémiai_elem)"
"http://hu.dbpedia.org/resource/Gayer-Anderson_macska","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Arany_(kémiai_elem)"
"http://hu.dbpedia.org/resource/Törökország_földrajza","http://hu.dbpedia.org/property/természetiKincsek","http://hu.dbpedia.org/resource/Arany_(kémiai_elem)"
"http://hu.dbpedia.org/resource/Uganda_földrajza","http://hu.dbpedia.org/property/természetiKincsek","http://hu.dbpedia.org/resource/Arany_(kémiai_elem)"
"http://hu.dbpedia.org/resource/E175","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arany_(kémiai_elem)"
"http://hu.wikipedia.org/wiki/Arany_(kémiai_elem)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arany_(kémiai_elem)"
