"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magdeburg_kerület","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg kerület"
"http://hu.dbpedia.org/resource/Magdeburg_kerület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v36l5"
"http://hu.dbpedia.org/resource/Magdeburg_kerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_közigazgatása"
"http://hu.dbpedia.org/resource/Magdeburg_kerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_tartományai"
"http://hu.dbpedia.org/resource/Magdeburg_kerület","http://dbpedia.org/ontology/wikiPageID",323052
"http://hu.dbpedia.org/resource/Magdeburg_kerület","http://dbpedia.org/ontology/wikiPageRevisionID",22080701
"http://hu.dbpedia.org/resource/Magdeburg_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Magdeburg_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Magdeburg_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magdeburg_kerület","http://dbpedia.org/ontology/abstract","A Magdeburg kerület, németül: Bezirk Magdeburg a Német Demokratikus Köztársaság egyik közigazgatási egysége volt, amelyet 1952-ben hoztak létre, a korábbi tartományok megszüntetése után, mint a 14 új kelet-német kerület egyike. Területe kiterjedt Szász-Anhalt tartomány északi részére, mely 1947-ben vált ki a porosz szász provinciából. Ezen kívül Brandenburg nyugati területeinek egyes részei is a közigazgatási egység részét képezték. Az 1990-es újraegyesüléskor a Magdeburg kerületet felszámolták és területét beolvasztották Szász-Anhalt szövetségi tartományba."
"http://hu.dbpedia.org/resource/Magdeburg_kerület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magdeburg_kerület?oldid=22080701&ns=0"
"http://hu.dbpedia.org/resource/Magdeburg_kerület","http://dbpedia.org/ontology/wikiPageLength",1761
"http://hu.dbpedia.org/resource/Magdeburg_kerület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magdeburg_kerület"
"http://hu.wikipedia.org/wiki/Magdeburg_kerület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magdeburg_kerület"
