"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dissimulation","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Trippie_Redd"
"http://hu.dbpedia.org/resource/Machine_Gun_Kelly_(zenész)","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Trippie_Redd"
"http://hu.dbpedia.org/resource/Man_on_the_Moon_III:_The_Chosen","http://hu.dbpedia.org/property/note","http://hu.dbpedia.org/resource/Trippie_Redd"
"http://hu.dbpedia.org/resource/Trippie_Redd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Trippie_Redd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Trippie_Redd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Trippie_Redd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trippie_Redd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Trippie_Redd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Trippie_Redd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Trippie_Redd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Trippie_Redd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Trippie_Redd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Trippie_Redd","http://www.w3.org/2000/01/rdf-schema#label","Trippie Redd"
"http://hu.dbpedia.org/resource/Trippie_Redd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Trippie_Redd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rapperek"
"http://hu.dbpedia.org/resource/Trippie_Redd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Trippie_Redd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Trippie_Redd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_született_személyek"
"http://hu.dbpedia.org/resource/Trippie_Redd","http://dbpedia.org/ontology/wikiPageID",1740130
"http://hu.dbpedia.org/resource/Trippie_Redd","http://dbpedia.org/ontology/wikiPageRevisionID",23888845
"http://hu.dbpedia.org/resource/Trippie_Redd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Trippie_Redd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Trippie_Redd","http://hu.dbpedia.org/property/magasság",168
"http://hu.dbpedia.org/resource/Trippie_Redd","http://hu.dbpedia.org/property/stílus","cloud rap, emo rap"
"http://hu.dbpedia.org/resource/Trippie_Redd","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Trippie_Redd","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Michael_Lamar_White_III"
"http://hu.dbpedia.org/resource/Trippie_Redd","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Tonya_White"
"http://hu.dbpedia.org/resource/Trippie_Redd","http://dbpedia.org/ontology/abstract","Michael Lamar White IV, művésznevén Trippie Redd amerikai rapper, énekes és dalszerző. A népszerűséget 2017-ben megjelent A Love Letter to You című mixkazettája és Love Scars című dala hozta el számára. Travis Scott-tal együtt készített Dark Knight Dummo című dala, valamint a Taking a Walk és a Topanga mind felkerült a Billboard Hot 100 slágerlistára. 2018-ban kiadott bemutatkozó albuma, a Life's a Trip és 2019-ben megjelent második albuma felkerült a Billboard 200 legjobb öt dala közé, negyedik mixkazettája, az A Love Letter to You 4 (2019) pedig a lista élére ugrott. Legújabb, 2020-as negyedik stúdióalbuma, a Pegasus (2020) a Billboard 200 második helyéig jutott. 2019-ben közreműködött a brit rapper KSI ""Wake Up Call"" című dalán, amely a Brit kislemezlistán 11. helyig jutott. Szintén közreműködött Kid Cudi Man on the Moon III: The Chosen albumán, a Rockstar Knights című dalon, amely a 185. helyet érte el a Billboard Global 200 listán. Május 7-én jött ki a Miss The Rage nevű kislemeze ami kisebb-nagyobb sikereket hozott."
"http://hu.dbpedia.org/resource/Trippie_Redd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trippie_Redd?oldid=23888845&ns=0"
"http://hu.dbpedia.org/resource/Trippie_Redd","http://dbpedia.org/ontology/wikiPageLength",8225
"http://hu.dbpedia.org/resource/Trippie_Redd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trippie_Redd"
"http://hu.wikipedia.org/wiki/Trippie_Redd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trippie_Redd"
