"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dikh_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dikh_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dikh_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Dikh_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dikh_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Dikh_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Dikh_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Dikh_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dikh_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Dikh_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Dikh_TV","http://www.w3.org/2000/01/rdf-schema#label","Dikh TV"
"http://hu.dbpedia.org/resource/Dikh_TV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cigányok"
"http://hu.dbpedia.org/resource/Dikh_TV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_televíziótársaságok"
"http://hu.dbpedia.org/resource/Dikh_TV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roma_kultúra"
"http://hu.dbpedia.org/resource/Dikh_TV","http://dbpedia.org/ontology/wikiPageID",1651341
"http://hu.dbpedia.org/resource/Dikh_TV","http://dbpedia.org/ontology/wikiPageRevisionID",23746404
"http://hu.dbpedia.org/resource/Dikh_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/Dikh_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Dikh_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nyelvű_televízióadók"
"http://hu.dbpedia.org/resource/Dikh_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dikh_TV","http://hu.dbpedia.org/property/indulásDátuma",2012
"http://hu.dbpedia.org/resource/Dikh_TV","http://hu.dbpedia.org/property/indulásDátuma",2019
"http://hu.dbpedia.org/resource/Dikh_TV","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Dikh_TV","http://hu.dbpedia.org/property/szlogen","Romákról nem csak romáknak."
"http://hu.dbpedia.org/resource/Dikh_TV","http://hu.dbpedia.org/property/székhely",1012
"http://hu.dbpedia.org/resource/Dikh_TV","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Első_Roma_Média_Kft."
"http://hu.dbpedia.org/resource/Dikh_TV","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/Tematic_Media_Group"
"http://hu.dbpedia.org/resource/Dikh_TV","http://hu.dbpedia.org/property/web","www.dikhtv.hu"
"http://hu.dbpedia.org/resource/Dikh_TV","http://hu.dbpedia.org/property/kábelcsatorna",115
"http://hu.dbpedia.org/resource/Dikh_TV","http://hu.dbpedia.org/property/kábelcsatorna","SD: 130. HD: 131"
"http://hu.dbpedia.org/resource/Dikh_TV","http://hu.dbpedia.org/property/kábelcsatorna",361
"http://hu.dbpedia.org/resource/Dikh_TV","http://hu.dbpedia.org/property/kábelszolgáltató","http://hu.dbpedia.org/resource/Dual-Plus_Kft."
"http://hu.dbpedia.org/resource/Dikh_TV","http://hu.dbpedia.org/property/kábelszolgáltató","http://hu.dbpedia.org/resource/Vodafone"
"http://hu.dbpedia.org/resource/Dikh_TV","http://hu.dbpedia.org/property/kábelszolgáltató","http://hu.dbpedia.org/resource/Invitel"
"http://hu.dbpedia.org/resource/Dikh_TV","http://hu.dbpedia.org/property/kábelszolgáltató","http://hu.dbpedia.org/resource/Flip"
"http://hu.dbpedia.org/resource/Dikh_TV","http://hu.dbpedia.org/property/kábelszolgáltató","http://hu.dbpedia.org/resource/Vidanet"
"http://hu.dbpedia.org/resource/Dikh_TV","http://hu.dbpedia.org/property/kábelszolgáltató","http://hu.dbpedia.org/resource/Digi"
"http://hu.dbpedia.org/resource/Dikh_TV","http://hu.dbpedia.org/property/műholdasCsatorna",76
"http://hu.dbpedia.org/resource/Dikh_TV","http://hu.dbpedia.org/property/műholdasCsatorna",115
"http://hu.dbpedia.org/resource/Dikh_TV","http://hu.dbpedia.org/property/műholdasCsatorna",106
"http://hu.dbpedia.org/resource/Dikh_TV","http://hu.dbpedia.org/property/műholdasSzolgáltató","http://hu.dbpedia.org/resource/Magyar_Telekom"
"http://hu.dbpedia.org/resource/Dikh_TV","http://hu.dbpedia.org/property/műholdasSzolgáltató","http://hu.dbpedia.org/resource/Digi"
"http://hu.dbpedia.org/resource/Dikh_TV","http://hu.dbpedia.org/property/műholdasSzolgáltató","http://hu.dbpedia.org/resource/Direct_One"
"http://hu.dbpedia.org/resource/Dikh_TV","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/The_Fishing_&_Hunting_Channel"
"http://hu.dbpedia.org/resource/Dikh_TV","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Sláger_TV"
"http://hu.dbpedia.org/resource/Dikh_TV","http://hu.dbpedia.org/property/adslCsatorna",115
"http://hu.dbpedia.org/resource/Dikh_TV","http://hu.dbpedia.org/property/adslSzolgáltató","http://hu.dbpedia.org/resource/Invitel"
"http://hu.dbpedia.org/resource/Dikh_TV","http://hu.dbpedia.org/property/adslSzolgáltató","http://hu.dbpedia.org/resource/Magyar_Telekom"
"http://hu.dbpedia.org/resource/Dikh_TV","http://hu.dbpedia.org/property/földiCsat",11
"http://hu.dbpedia.org/resource/Dikh_TV","http://hu.dbpedia.org/property/földiSzolgáltató","http://hu.dbpedia.org/resource/MinDig_TV"
"http://hu.dbpedia.org/resource/Dikh_TV","http://dbpedia.org/ontology/abstract","A Dikh TV Magyarország első roma szórakoztató tematikájú televíziós csatornája. A televízió alapítói kezdetben legfontosabbnak a roma könnyűzenei kultúra bemutatását tartották, amely a későbbiekben egyéb tartalmakkal bővült. A csatorna hangja István Dániel, aki 2003-2006-ig a VIVA, 2004-2008-ig a Cool, valamint 2017 óta az RTL Gold bemondója is. A csatorna reklámidejét az Atmedia értékesíti."
