"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lovagterem","http://www.w3.org/2000/01/rdf-schema#label","Lovagterem"
"http://hu.dbpedia.org/resource/Lovagterem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060st3"
"http://hu.dbpedia.org/resource/Lovagterem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helyiségek"
"http://hu.dbpedia.org/resource/Lovagterem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várépítészet"
"http://hu.dbpedia.org/resource/Lovagterem","http://dbpedia.org/ontology/wikiPageID",890279
"http://hu.dbpedia.org/resource/Lovagterem","http://dbpedia.org/ontology/wikiPageRevisionID",22092966
"http://hu.dbpedia.org/resource/Lovagterem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lovagterem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Lovagterem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lovagterem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lovagterem","http://dbpedia.org/ontology/abstract","A lovagterem egy vár lakóépületében vagy egy kastélyban kialakított nagyméretű helyiség, ami alkalmassá vált sok ember befogadására, ünnepségek, lakomák megtartására. Díszes kialakítása reprezentálta a nemesi család gazdagságát, előkelőségét. Nyílászáróit (ajtók és ablakok) mindig az adott korszak ízlésvilágának megfelelően alakították ki (pl. gótikus vagy reneszánsz stílus szerint). A lovagterem elnevezés csak a 19. században jelent meg a romantikus várhistóriáknak köszönhetően. Az előző korokban egészen egyszerűen teremnek, nagy helyiségnek nevezték, a várlakók ott gyűltek össze a közös étkezésekre, tanácskozásokra. A lovagtermekben ma gyakran színházi előadásokat, koncerteket, konferenciákat és egyéb kulturális rendezvényeket tartanak."
"http://hu.dbpedia.org/resource/Lovagterem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lovagterem?oldid=22092966&ns=0"
"http://hu.dbpedia.org/resource/Lovagterem","http://dbpedia.org/ontology/wikiPageLength",1062
"http://hu.dbpedia.org/resource/Lovagterem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lovagterem"
"http://hu.wikipedia.org/wiki/Lovagterem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lovagterem"
