"subject","predicate","object"
"http://hu.dbpedia.org/resource/Surniculus","http://www.w3.org/2000/01/rdf-schema#label","Surniculus"
"http://hu.dbpedia.org/resource/Surniculus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z46d4"
"http://hu.dbpedia.org/resource/Surniculus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Surniculus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Surniculus"
"http://hu.dbpedia.org/resource/Surniculus","http://dbpedia.org/ontology/wikiPageID",641395
"http://hu.dbpedia.org/resource/Surniculus","http://dbpedia.org/ontology/wikiPageRevisionID",23124740
"http://hu.dbpedia.org/resource/Surniculus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Surniculus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Surniculus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Surniculus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Surniculus","http://hu.dbpedia.org/property/name","Surniculus"
"http://hu.dbpedia.org/resource/Surniculus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Ázsiai_drongókakukk"
"http://hu.dbpedia.org/resource/Surniculus","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Surniculus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Surniculus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakukkfélék"
"http://hu.dbpedia.org/resource/Surniculus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kakukkalakúak"
"http://hu.dbpedia.org/resource/Surniculus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Surniculus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Surniculus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Surniculus","http://hu.dbpedia.org/property/wikispecies","Surniculus"
"http://hu.dbpedia.org/resource/Surniculus","http://hu.dbpedia.org/property/genus","Surniculus"
"http://hu.dbpedia.org/resource/Surniculus","http://hu.dbpedia.org/property/genusAuthority","Lesson, 1830"
"http://hu.dbpedia.org/resource/Surniculus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_kakukkformák"
"http://hu.dbpedia.org/resource/Surniculus","http://dbpedia.org/ontology/abstract","A Surniculus a madarak osztályának kakukkalakúak (Cuculiformes) rendjébe, valamint a kakukkfélék (Cuculidae) családjába és a valódi kakukkformák (Cuculinae) alcsaládjába tartozó nem."
"http://hu.dbpedia.org/resource/Surniculus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Surniculus?oldid=23124740&ns=0"
"http://hu.dbpedia.org/resource/Surniculus","http://dbpedia.org/ontology/wikiPageLength",1627
"http://hu.dbpedia.org/resource/Surniculus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Surniculus"
"http://hu.wikipedia.org/wiki/Surniculus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Surniculus"
