"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kingdom_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kingdom_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Kingdom_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Kingdom_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kingdom_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Kingdom_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kingdom_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kingdom_Centre","http://www.w3.org/2000/01/rdf-schema#label","Kingdom Centre"
"http://hu.dbpedia.org/resource/Kingdom_Centre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h5f5"
"http://hu.dbpedia.org/resource/Kingdom_Centre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_építményei"
"http://hu.dbpedia.org/resource/Kingdom_Centre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhőkarcolók"
"http://hu.dbpedia.org/resource/Kingdom_Centre","http://dbpedia.org/ontology/wikiPageID",824460
"http://hu.dbpedia.org/resource/Kingdom_Centre","http://dbpedia.org/ontology/wikiPageRevisionID",20407930
"http://hu.dbpedia.org/resource/Kingdom_Centre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emporis.com/en/wm/bu/%3Fid=100934"
"http://hu.dbpedia.org/resource/Kingdom_Centre","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/cities/%3FbuildingID=38"
"http://hu.dbpedia.org/resource/Kingdom_Centre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kingdomcentre.com.sa"
"http://hu.dbpedia.org/resource/Kingdom_Centre","http://dbpedia.org/ontology/wikiPageExternalLink","http://buildingdb.ctbuh.org/index.php%3Fdo=building&building_id=494"
"http://hu.dbpedia.org/resource/Kingdom_Centre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omrania.com"
"http://hu.dbpedia.org/resource/Kingdom_Centre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110930021007/http:/awards.emporis.com/%3Fnav=award2002&lng=3"
"http://hu.dbpedia.org/resource/Kingdom_Centre","http://xmlns.com/foaf/0.1/name","Kingdom Centre"
"http://hu.dbpedia.org/resource/Kingdom_Centre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kingdom_Centre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ultramagas_építmények"
