"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sempringhami_Szent_Gilbert","http://www.w3.org/2000/01/rdf-schema#label","Sempringhami Szent Gilbert"
"http://hu.dbpedia.org/resource/Sempringhami_Szent_Gilbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1190-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sempringhami_Szent_Gilbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Sempringhami_Szent_Gilbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/Sempringhami_Szent_Gilbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1083-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sempringhami_Szent_Gilbert","http://dbpedia.org/ontology/wikiPageID",1572103
"http://hu.dbpedia.org/resource/Sempringhami_Szent_Gilbert","http://dbpedia.org/ontology/wikiPageRevisionID",23891938
"http://hu.dbpedia.org/resource/Sempringhami_Szent_Gilbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://reader.digitale-sammlungen.de/de/fs1/object/display/bsb10810818_00367.html%3Fzoom=0.6500000000000001"
"http://hu.dbpedia.org/resource/Sempringhami_Szent_Gilbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/G/Gilbert.html"
"http://hu.dbpedia.org/resource/Sempringhami_Szent_Gilbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sempringhami_Szent_Gilbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Sempringhami_Szent_Gilbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Sempringhami_Szent_Gilbert","http://dbpedia.org/ontology/abstract","Sempringhami Szent Gilbert (1083 körül – 1190. február 4.) szentként tisztelt középkori angol szerzetes."
"http://hu.dbpedia.org/resource/Sempringhami_Szent_Gilbert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sempringhami_Szent_Gilbert?oldid=23891938&ns=0"
"http://hu.dbpedia.org/resource/Sempringhami_Szent_Gilbert","http://dbpedia.org/ontology/wikiPageLength",1203
"http://hu.dbpedia.org/resource/Sempringhami_Szent_Gilbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sempringhami_Szent_Gilbert"
"http://hu.wikipedia.org/wiki/Sempringhami_Szent_Gilbert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sempringhami_Szent_Gilbert"
