"subject","predicate","object"
"http://hu.dbpedia.org/resource/Šopron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Šopron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Šopron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Šopron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Šopron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Šopron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Šopron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Šopron","http://www.w3.org/2000/01/rdf-schema#label","Šopron"
"http://hu.dbpedia.org/resource/Šopron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Šopron","http://dbpedia.org/ontology/wikiPageID",777776
"http://hu.dbpedia.org/resource/Šopron","http://dbpedia.org/ontology/wikiPageRevisionID",23378128
"http://hu.dbpedia.org/resource/Šopron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyugatmagyar.hu/soproni_hirek/ut_soprontol_opronig/1134058/"
"http://hu.dbpedia.org/resource/Šopron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kalnik.hr"
"http://hu.dbpedia.org/resource/Šopron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyugatmagyar.hu/soproni_hirek/megtortent_az_elso_hivatalos_kapcsolatfelvetel/1134552/"
"http://hu.dbpedia.org/resource/Šopron","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Šopron","http://xmlns.com/foaf/0.1/name","Šopron"
"http://hu.dbpedia.org/resource/Šopron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Šopron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Šopron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Šopron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Šopron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Šopron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Šopron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Šopron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Šopron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/Šopron","http://hu.dbpedia.org/property/authorlink","Benda Kálmán"
"http://hu.dbpedia.org/resource/Šopron","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Šopron","http://hu.dbpedia.org/property/first","Kálmán"
"http://hu.dbpedia.org/resource/Šopron","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Šopron","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Šopron","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Šopron","http://hu.dbpedia.org/property/isbn",963140305
"http://hu.dbpedia.org/resource/Šopron","http://hu.dbpedia.org/property/last","Benda"
"http://hu.dbpedia.org/resource/Šopron","http://hu.dbpedia.org/property/név","Šopron"
"http://hu.dbpedia.org/resource/Šopron","http://hu.dbpedia.org/property/others","http://hu.dbpedia.org/resource/Fügedi_Erik"
"http://hu.dbpedia.org/resource/Šopron","http://hu.dbpedia.org/property/pages",197
"http://hu.dbpedia.org/resource/Šopron","http://hu.dbpedia.org/property/publisher","Magvető"
"http://hu.dbpedia.org/resource/Šopron","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Šopron","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Šopron","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Šopron","http://hu.dbpedia.org/property/terület",2.95
"http://hu.dbpedia.org/resource/Šopron","http://hu.dbpedia.org/property/title","A magyar korona regénye"
"http://hu.dbpedia.org/resource/Šopron","http://hu.dbpedia.org/property/url","http://www.nyugatmagyar.hu/soproni_hirek/ut_soprontol_opronig/1134058/"
"http://hu.dbpedia.org/resource/Šopron","http://hu.dbpedia.org/property/url","http://www.nyugatmagyar.hu/soproni_hirek/megtortent_az_elso_hivatalos_kapcsolatfelvetel/1134552/"
"http://hu.dbpedia.org/resource/Šopron","http://hu.dbpedia.org/property/year",1979
"http://hu.dbpedia.org/resource/Šopron","http://hu.dbpedia.org/property/megye","Kapronca-Kőrös"
"http://hu.dbpedia.org/resource/Šopron","http://hu.dbpedia.org/property/irányítószám",48269
"http://hu.dbpedia.org/resource/Šopron","http://hu.dbpedia.org/property/népsűrűség",58.95
"http://hu.dbpedia.org/resource/Šopron","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Šopron","http://hu.dbpedia.org/property/polgármester","Božidar Kovačić"
"http://hu.dbpedia.org/resource/Šopron","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Šopron","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",276
"http://hu.dbpedia.org/resource/Šopron","http://hu.dbpedia.org/property/község","Nagykemlék"
"http://hu.dbpedia.org/resource/Šopron","http://dbpedia.org/ontology/abstract","Šopron falu Horvátországban Kapronca-Kőrös megyében. Közigazgatásilag Nagykemlékhez tartozik."
"http://hu.dbpedia.org/resource/Šopron","http://dbpedia.org/ontology/areaCode","(+385) 048"
"http://hu.dbpedia.org/resource/Šopron","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Šopron","http://dbpedia.org/ontology/postalCode","48269"
"http://hu.dbpedia.org/resource/Šopron","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Šopron","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Šopron","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Šopron","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Nagykemlék"
