"subject","predicate","object"
"http://hu.dbpedia.org/resource/1664_Felix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1664_Felix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1664_Felix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1664_Felix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1664_Felix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1664_Felix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1664_Felix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1664_Felix","http://www.w3.org/2000/01/rdf-schema#label","1664 Felix"
"http://hu.dbpedia.org/resource/1664_Felix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y23bn"
"http://hu.dbpedia.org/resource/1664_Felix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1664_Felix","http://dbpedia.org/ontology/wikiPageID",530683
"http://hu.dbpedia.org/resource/1664_Felix","http://dbpedia.org/ontology/wikiPageRevisionID",23737558
"http://hu.dbpedia.org/resource/1664_Felix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1664_Felix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1664_Felix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1664_Felix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1664_Felix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1664_Felix","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.1
"http://hu.dbpedia.org/resource/1664_Felix","http://hu.dbpedia.org/property/altNevek",1929
"http://hu.dbpedia.org/resource/1664_Felix","http://hu.dbpedia.org/property/aphélium",428319064
"http://hu.dbpedia.org/resource/1664_Felix","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1664_Felix","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1664_Felix","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1664_Felix","http://hu.dbpedia.org/property/excentricitás",0.223
"http://hu.dbpedia.org/resource/1664_Felix","http://hu.dbpedia.org/property/felfedezésIdeje",1929
"http://hu.dbpedia.org/resource/1664_Felix","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1664_Felix","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eugène_Joseph_Delporte"
"http://hu.dbpedia.org/resource/1664_Felix","http://hu.dbpedia.org/property/felszállóCsomó",44.205
"http://hu.dbpedia.org/resource/1664_Felix","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1664_Felix","http://hu.dbpedia.org/property/félNagytengely",350260705
"http://hu.dbpedia.org/resource/1664_Felix","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1664_Felix","http://hu.dbpedia.org/property/háttér","khaki"
