"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auguszta_Amália_bajor_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Auguszta_Amália_bajor_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Auguszta_Amália_bajor_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Auguszta_Amália_bajor_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Auguszta_Amália_bajor_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Auguszta_Amália_bajor_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Auguszta_Amália_bajor_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Auguszta_Amália_bajor_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Auguszta_Amália_bajor_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Auguszta_Amália_bajor_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Auguszta_Amália_bajor_királyi_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Auguszta Amália bajor királyi hercegnő"
"http://hu.dbpedia.org/resource/Auguszta_Amália_bajor_királyi_hercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c8169"
"http://hu.dbpedia.org/resource/Auguszta_Amália_bajor_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Auguszta_Amália_bajor_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1788-ban_született_személyek"
"http://hu.dbpedia.org/resource/Auguszta_Amália_bajor_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wittelsbach-ház"
"http://hu.dbpedia.org/resource/Auguszta_Amália_bajor_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1851-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Auguszta_Amália_bajor_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajor_történelmi_személyek"
"http://hu.dbpedia.org/resource/Auguszta_Amália_bajor_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageID",327987
"http://hu.dbpedia.org/resource/Auguszta_Amália_bajor_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",20416867
"http://hu.dbpedia.org/resource/Auguszta_Amália_bajor_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050207140336/http:/www.geocities.com/henrivanoene/genleuchtenberg.html%7C"
"http://hu.dbpedia.org/resource/Auguszta_Amália_bajor_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p10308.htm%23i103076"
"http://hu.dbpedia.org/resource/Auguszta_Amália_bajor_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/french/beauh.html%23ER"
"http://hu.dbpedia.org/resource/Auguszta_Amália_bajor_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Auguszta_Amália_bajor_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Auguszta_Amália_bajor_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Auguszta_Amália_bajor_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
