"subject","predicate","object"
"http://hu.dbpedia.org/resource/Élösszehúzás","http://www.w3.org/2000/01/rdf-schema#label","Élösszehúzás"
"http://hu.dbpedia.org/resource/Élösszehúzás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfműveletek"
"http://hu.dbpedia.org/resource/Élösszehúzás","http://dbpedia.org/ontology/wikiPageID",1387195
"http://hu.dbpedia.org/resource/Élösszehúzás","http://dbpedia.org/ontology/wikiPageRevisionID",21307935
"http://hu.dbpedia.org/resource/Élösszehúzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Élösszehúzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Élösszehúzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MathWorld"
"http://hu.dbpedia.org/resource/Élösszehúzás","http://hu.dbpedia.org/property/id","EdgeContraction"
"http://hu.dbpedia.org/resource/Élösszehúzás","http://hu.dbpedia.org/property/title","Edge Contraction"
"http://hu.dbpedia.org/resource/Élösszehúzás","http://dbpedia.org/ontology/abstract","A gráfelmélet területén az élösszehúzás (edge contraction) olyan gráfművelet, ami a gráf egy élét eltávolítja, miközben az él által korábban összekötött két csúcsot összeolvasztja. Az élösszehúzás a gráfminorok elméletének alapvető művelete. A csúcsazonosítás a művelet kevésbé korlátozott formája."
"http://hu.dbpedia.org/resource/Élösszehúzás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Élösszehúzás?oldid=21307935&ns=0"
"http://hu.dbpedia.org/resource/Élösszehúzás","http://dbpedia.org/ontology/wikiPageLength",5638
"http://hu.dbpedia.org/resource/Élösszehúzás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Élösszehúzás"
"http://hu.dbpedia.org/resource/Útösszehúzás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Élösszehúzás"
"http://hu.dbpedia.org/resource/Csúcsazonosítás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Élösszehúzás"
"http://hu.dbpedia.org/resource/Csúcshasítás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Élösszehúzás"
"http://hu.dbpedia.org/resource/Csúcsszétvágás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Élösszehúzás"
"http://hu.dbpedia.org/resource/Csúcsösszehúzás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Élösszehúzás"
"http://hu.wikipedia.org/wiki/Élösszehúzás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Élösszehúzás"
