"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czigler_László","http://www.w3.org/2000/01/rdf-schema#label","Czigler László"
"http://hu.dbpedia.org/resource/Czigler_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabdaedzők"
"http://hu.dbpedia.org/resource/Czigler_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabdázók"
"http://hu.dbpedia.org/resource/Czigler_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Czigler_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Czigler_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Centerek"
"http://hu.dbpedia.org/resource/Czigler_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_sportolók"
"http://hu.dbpedia.org/resource/Czigler_László","http://dbpedia.org/ontology/wikiPageID",1011990
"http://hu.dbpedia.org/resource/Czigler_László","http://dbpedia.org/ontology/wikiPageRevisionID",23780277
"http://hu.dbpedia.org/resource/Czigler_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://kosarsport.hu/player/x1112/hun2n/A10856/"
"http://hu.dbpedia.org/resource/Czigler_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fibaeurope.com/cid_KNce8jInH7Qj1EsyH5rjn2.playerID_12202.compID_GSf9wrCdHBkDZZk9UQoqE3.season_1994.roundID_2544.teamID_2086.html"
"http://hu.dbpedia.org/resource/Czigler_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.eurobasket.com/player/Laszlo_Czigler/Kanizsa_KK_DKG_EAST/9281"
"http://hu.dbpedia.org/resource/Czigler_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Czigler_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Czigler_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
