"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bellovacusok","http://www.w3.org/2000/01/rdf-schema#label","Bellovacusok"
"http://hu.dbpedia.org/resource/Bellovacusok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030m0h"
"http://hu.dbpedia.org/resource/Bellovacusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kelta_népek"
"http://hu.dbpedia.org/resource/Bellovacusok","http://dbpedia.org/ontology/wikiPageID",117511
"http://hu.dbpedia.org/resource/Bellovacusok","http://dbpedia.org/ontology/wikiPageRevisionID",18356892
"http://hu.dbpedia.org/resource/Bellovacusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/1235.html"
"http://hu.dbpedia.org/resource/Bellovacusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bellovacusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bellovacusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Bellovacusok","http://dbpedia.org/ontology/abstract","Bellovacusok, ókori belga törzs, amely a rómaiak ellen 100 000 fegyverest állított ki. A Róma-ellenes felkeléskor övék volt a vezető szerep. Julius Caesar kíméletes bánásmóddal akarta megnyerni őket, de azért mégis részt vettek a gallok általános lázadásában. Főbb városaik , és voltak."
"http://hu.dbpedia.org/resource/Bellovacusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bellovacusok?oldid=18356892&ns=0"
"http://hu.dbpedia.org/resource/Bellovacusok","http://dbpedia.org/ontology/wikiPageLength",552
"http://hu.dbpedia.org/resource/Bellovacusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bellovacusok"
"http://hu.wikipedia.org/wiki/Bellovacusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bellovacusok"
