"subject","predicate","object"
"http://hu.dbpedia.org/resource/1992-es_Ázsia-kupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Omer_Saleh_Al_Mehannah"
"http://hu.dbpedia.org/resource/2000-es_Ázsia-kupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Omer_Saleh_Al_Mehannah"
"http://hu.dbpedia.org/resource/Omer_Saleh_Al_Mehannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Omer_Saleh_Al_Mehannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Omer_Saleh_Al_Mehannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Omer_Saleh_Al_Mehannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Omer_Saleh_Al_Mehannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Omer_Saleh_Al_Mehannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Omer_Saleh_Al_Mehannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Omer_Saleh_Al_Mehannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Omer_Saleh_Al_Mehannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Omer_Saleh_Al_Mehannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Omer_Saleh_Al_Mehannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Omer_Saleh_Al_Mehannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Omer_Saleh_Al_Mehannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Omer_Saleh_Al_Mehannah","http://www.w3.org/2000/01/rdf-schema#label","Omer Saleh Al Mehannah"
"http://hu.dbpedia.org/resource/Omer_Saleh_Al_Mehannah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qprwq"
"http://hu.dbpedia.org/resource/Omer_Saleh_Al_Mehannah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Omer_Saleh_Al_Mehannah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-arábiai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Omer_Saleh_Al_Mehannah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Omer_Saleh_Al_Mehannah","http://dbpedia.org/ontology/wikiPageID",565909
"http://hu.dbpedia.org/resource/Omer_Saleh_Al_Mehannah","http://dbpedia.org/ontology/wikiPageRevisionID",22519159
"http://hu.dbpedia.org/resource/Omer_Saleh_Al_Mehannah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.co.uk/referee.php%3Fid=1416%7Ctitle=Omer"
"http://hu.dbpedia.org/resource/Omer_Saleh_Al_Mehannah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.co.uk/referee.php%3Fid=1416"
"http://hu.dbpedia.org/resource/Omer_Saleh_Al_Mehannah","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304115444/http:/worldreferee.com/site/copy.php%3FlinkID=1137&linkType=referee&contextType=bio%7Carchivedate=2016-03-04"
"http://hu.dbpedia.org/resource/Omer_Saleh_Al_Mehannah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snipview.com/q/Saudi_Arabian_football_referees%7Ctitle=Omer"
"http://hu.dbpedia.org/resource/Omer_Saleh_Al_Mehannah","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924103314/http:/www.snipview.com/q/Saudi_Arabian_football_referees%7Carchivedate=2015-09-24"
"http://hu.dbpedia.org/resource/Omer_Saleh_Al_Mehannah","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=2713"
"http://hu.dbpedia.org/resource/Omer_Saleh_Al_Mehannah","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=1137&linkType=referee&contextType=bio%7Ctitle=Omer"
"http://hu.dbpedia.org/resource/Omer_Saleh_Al_Mehannah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/omer-saleh-al-mehannah/1/1/"
"http://hu.dbpedia.org/resource/Omer_Saleh_Al_Mehannah","http://xmlns.com/foaf/0.1/name","Omer Saleh Al Mehannah"
"http://hu.dbpedia.org/resource/Omer_Saleh_Al_Mehannah","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Omer_Saleh_Al_Mehannah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Omer_Saleh_Al_Mehannah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Omer_Saleh_Al_Mehannah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Omer_Saleh_Al_Mehannah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Omer_Saleh_Al_Mehannah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Omer_Saleh_Al_Mehannah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
