"subject","predicate","object"
"http://hu.dbpedia.org/resource/Etyeki-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Sajgó-patak"
"http://hu.dbpedia.org/resource/Sajgó-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Sajgó-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sajgó-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sajgó-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sajgó-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Sajgó-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Sajgó-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Sajgó-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Sajgó-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sajgó-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Sajgó-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Sajgó-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Sajgó-patak","http://www.w3.org/2000/01/rdf-schema#label","Sajgó-patak"
"http://hu.dbpedia.org/resource/Sajgó-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_patakjai"
"http://hu.dbpedia.org/resource/Sajgó-patak","http://dbpedia.org/ontology/wikiPageID",1054567
"http://hu.dbpedia.org/resource/Sajgó-patak","http://dbpedia.org/ontology/wikiPageRevisionID",22121085
"http://hu.dbpedia.org/resource/Sajgó-patak","http://xmlns.com/foaf/0.1/name","Sajgó-patak"
"http://hu.dbpedia.org/resource/Sajgó-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sajgó-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sajgó-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sajgó-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sajgó-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Sajgó-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/Sajgó-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sajgó-patak","http://hu.dbpedia.org/property/név","Sajgó-patak"
"http://hu.dbpedia.org/resource/Sajgó-patak","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Sajgó-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Fejér_megye"
"http://hu.dbpedia.org/resource/Sajgó-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Mány"
"http://hu.dbpedia.org/resource/Sajgó-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Sajgó-patak","http://hu.dbpedia.org/property/forrásszint",220
"http://hu.dbpedia.org/resource/Sajgó-patak","http://hu.dbpedia.org/property/torkolat","Kígyós-patak, Etyek északi részén, Mány–Háromrózsa közelében, Fejér megye"
"http://hu.dbpedia.org/resource/Sajgó-patak","http://dbpedia.org/ontology/abstract","A Sajgó-patak Mánytól északra ered, Fejér megye keleti részén. A patak forrásától kezdve déli irányban halad, átfolyik az -es autópálya alatt, majd az -es főút és a 8101-es mellékút alatt. Ezután átlép Etyek területére, ahol egy darabig még délkeleti irányba folyik. Keresztezi a 8108-as mellékutat, majd ott beletorkollik a Botpuszta felől érkező Etyeki-patak. Ezt követően északkeletnek fordul és Mány Háromrózsa településrészétől délre, közel Fejér és Pest megyék határához (Mány, Etyek és Herceghalom) hármashatára közelében, de etyeki területen) eléri a Kígyós-patakot. A Sajgó-patak vízgazdálkodási szempontból a Közép-Duna Vízgyűjtő-tervezési alegység működési területéhez tartozik."
"http://hu.dbpedia.org/resource/Sajgó-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Sajgó-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Kígyós-patak_(Fejér_megye)"
"http://hu.dbpedia.org/resource/Sajgó-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Etyek"
"http://hu.dbpedia.org/resource/Sajgó-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Fejér_megye"
"http://hu.dbpedia.org/resource/Sajgó-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Sajgó-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Mány"
"http://hu.dbpedia.org/resource/Sajgó-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Fejér_megye"
"http://hu.dbpedia.org/resource/Sajgó-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sajgó-patak?oldid=22121085&ns=0"
"http://hu.dbpedia.org/resource/Sajgó-patak","http://dbpedia.org/ontology/wikiPageLength",1635
"http://hu.dbpedia.org/resource/Sajgó-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sajgó-patak"
"http://hu.wikipedia.org/wiki/Sajgó-patak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sajgó-patak"
