"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paid_in_Full_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Unia"
"http://hu.dbpedia.org/resource/The_Days_of_Grays","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Unia"
"http://hu.dbpedia.org/resource/The_Days_of_Grays","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Unia"
"http://hu.dbpedia.org/resource/Unia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Unia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Unia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Unia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Unia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Unia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Unia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Unia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Unia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Unia","http://www.w3.org/2000/01/rdf-schema#label","Unia"
"http://hu.dbpedia.org/resource/Unia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g0j27"
"http://hu.dbpedia.org/resource/Unia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_nagylemezei"
"http://hu.dbpedia.org/resource/Unia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sonata_Arctica-albumok"
"http://hu.dbpedia.org/resource/Unia","http://dbpedia.org/ontology/wikiPageID",206172
"http://hu.dbpedia.org/resource/Unia","http://dbpedia.org/ontology/wikiPageRevisionID",22858495
"http://hu.dbpedia.org/resource/Unia","http://dbpedia.org/ontology/wikiPageExternalLink","http://sonataarctica.lap.hu/"
"http://hu.dbpedia.org/resource/Unia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Unia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sonata"
"http://hu.dbpedia.org/resource/Unia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Unia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Unia","http://hu.dbpedia.org/property/cím","Unia"
"http://hu.dbpedia.org/resource/Unia","http://hu.dbpedia.org/property/előadó","Sonata Arctica"
"http://hu.dbpedia.org/resource/Unia","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Unia","http://hu.dbpedia.org/property/előző","Reckoning Night"
"http://hu.dbpedia.org/resource/Unia","http://hu.dbpedia.org/property/felvételek","Tico Tico Studio, 2006. december – 2007. január"
"http://hu.dbpedia.org/resource/Unia","http://hu.dbpedia.org/property/hossz","3514.0"
"http://hu.dbpedia.org/resource/Unia","http://hu.dbpedia.org/property/jelenlegi","Unia"
"http://hu.dbpedia.org/resource/Unia","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Unia","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nuclear_Blast"
"http://hu.dbpedia.org/resource/Unia","http://hu.dbpedia.org/property/következő","The Days of Grays"
"http://hu.dbpedia.org/resource/Unia","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Unia","http://hu.dbpedia.org/property/megjelent",2007
"http://hu.dbpedia.org/resource/Unia","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Sonata_Arctica"
"http://hu.dbpedia.org/resource/Unia","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_metal"
"http://hu.dbpedia.org/resource/Unia","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/Unia","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Unia","http://dbpedia.org/ontology/abstract","Az Unia (finnül „álmok”) című lemez a Sonata Arctica nevű finn power metal együttes ötödik stúdióalbuma. 2007 májusában jelent meg."
"http://hu.dbpedia.org/resource/Unia","http://dbpedia.org/ontology/runtime",3514.0
"http://hu.dbpedia.org/resource/Unia","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Unia","http://dbpedia.org/ontology/title","Unia"
"http://hu.dbpedia.org/resource/Unia","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Progresszív_metal"
"http://hu.dbpedia.org/resource/Unia","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/Unia","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Sonata_Arctica"
"http://hu.dbpedia.org/resource/Unia","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Nuclear_Blast"
"http://hu.dbpedia.org/resource/Unia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Unia?oldid=22858495&ns=0"
"http://hu.dbpedia.org/resource/Unia","http://dbpedia.org/ontology/Work/runtime","58.56666666666667"
"http://hu.dbpedia.org/resource/Unia","http://dbpedia.org/ontology/wikiPageLength",2967
"http://hu.dbpedia.org/resource/Unia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Unia"
"http://hu.wikipedia.org/wiki/Unia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Unia"
