"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfa_Romeo_8C_Competizione","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_autók"
"http://hu.dbpedia.org/resource/Alfa_Romeo_F1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_autók"
"http://hu.dbpedia.org/resource/Kategória:Bugatti_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_autók"
"http://hu.dbpedia.org/resource/Kategória:Ferrari_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_autók"
"http://hu.dbpedia.org/resource/Kategória:Fiat_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_autók"
"http://hu.dbpedia.org/resource/Kategória:Lamborghini_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_autók"
"http://hu.dbpedia.org/resource/Kategória:Lancia_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_autók"
"http://hu.dbpedia.org/resource/Kategória:Olasz_autók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olasz_autók","http://www.w3.org/2000/01/rdf-schema#label","Olasz autók"
"http://hu.dbpedia.org/resource/Kategória:Olasz_autók","http://dbpedia.org/ontology/wikiPageID",285882
"http://hu.dbpedia.org/resource/Kategória:Olasz_autók","http://dbpedia.org/ontology/wikiPageRevisionID",13321092
"http://hu.dbpedia.org/resource/Kategória:Olasz_autók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Olasz_autók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olasz_autók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Olasz_autók","http://www.w3.org/2004/02/skos/core#prefLabel","Olasz autók"
"http://hu.dbpedia.org/resource/Kategória:Olasz_autók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olasz_autók?oldid=13321092&ns=14"
"http://hu.dbpedia.org/resource/Maserati_Quattroporte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_autók"
