"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atlanti_viharmadár","http://www.w3.org/2000/01/rdf-schema#label","Atlanti viharmadár"
"http://hu.dbpedia.org/resource/Atlanti_viharmadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fyfcr"
"http://hu.dbpedia.org/resource/Atlanti_viharmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_madarai"
"http://hu.dbpedia.org/resource/Atlanti_viharmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Atlanti_viharmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namíbia_madarai"
"http://hu.dbpedia.org/resource/Atlanti_viharmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Atlanti_viharmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Déli-Georgia_és_Déli-Sandwich-szigetek_madarai"
"http://hu.dbpedia.org/resource/Atlanti_viharmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_madarai"
"http://hu.dbpedia.org/resource/Atlanti_viharmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Atlanti_viharmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szent_Ilona-sziget_madarai"
"http://hu.dbpedia.org/resource/Atlanti_viharmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordánia_madarai"
"http://hu.dbpedia.org/resource/Atlanti_viharmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_madarai"
"http://hu.dbpedia.org/resource/Atlanti_viharmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Atlanti_viharmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_madarai"
"http://hu.dbpedia.org/resource/Atlanti_viharmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pterodroma"
"http://hu.dbpedia.org/resource/Atlanti_viharmadár","http://dbpedia.org/ontology/wikiPageID",829457
"http://hu.dbpedia.org/resource/Atlanti_viharmadár","http://dbpedia.org/ontology/wikiPageRevisionID",20095608
"http://hu.dbpedia.org/resource/Atlanti_viharmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/atlantic-petrel-pterodroma-incerta%7Ctitle="
"http://hu.dbpedia.org/resource/Atlanti_viharmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Pterodroma+incerta&biw=1349&bih=577&tbm=isch"
"http://hu.dbpedia.org/resource/Atlanti_viharmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Atlanti_viharmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Atlanti_viharmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Atlanti_viharmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Atlanti_viharmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Atlanti_viharmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Atlanti_viharmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Atlanti_viharmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Atlanti_viharmadár","http://hu.dbpedia.org/property/name","Atlanti viharmadár"
"http://hu.dbpedia.org/resource/Atlanti_viharmadár","http://hu.dbpedia.org/property/imageCaption","A madár ábrázolása"
"http://hu.dbpedia.org/resource/Atlanti_viharmadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Atlanti_viharmadár","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Atlanti_viharmadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Viharmadárfélék"
"http://hu.dbpedia.org/resource/Atlanti_viharmadár","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Atlanti_viharmadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Viharmadár-alakúak"
"http://hu.dbpedia.org/resource/Atlanti_viharmadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Atlanti_viharmadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Atlanti_viharmadár","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Atlanti_viharmadár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Atlanti_viharmadár","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
