"subject","predicate","object"
"http://hu.dbpedia.org/resource/Congkapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Congkapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Congkapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Congkapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Congkapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Congkapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Congkapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Congkapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Congkapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Congkapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Congkapa","http://www.w3.org/2000/01/rdf-schema#label","Congkapa"
"http://hu.dbpedia.org/resource/Congkapa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sr_4"
"http://hu.dbpedia.org/resource/Congkapa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_vallási_vezetők"
"http://hu.dbpedia.org/resource/Congkapa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madhjamaka"
"http://hu.dbpedia.org/resource/Congkapa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_költők,_írók"
"http://hu.dbpedia.org/resource/Congkapa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1419-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Congkapa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1357-ben_született_személyek"
"http://hu.dbpedia.org/resource/Congkapa","http://dbpedia.org/ontology/wikiPageID",215596
"http://hu.dbpedia.org/resource/Congkapa","http://dbpedia.org/ontology/wikiPageRevisionID",23312774
"http://hu.dbpedia.org/resource/Congkapa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shambhala.com/six-yogas-of-naropa.html"
"http://hu.dbpedia.org/resource/Congkapa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lamayeshe.com/otherteachers/khapa/ltk_bio.shtml"
"http://hu.dbpedia.org/resource/Congkapa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/22526276/The-Cultivation-of-Sustained-Voluntary-Attention-in-Indo-Tibetan-Buddhism"
"http://hu.dbpedia.org/resource/Congkapa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.co.uk/Stairway-Nirvana-Study-Twenty-Samghas/dp/0791473767"
"http://hu.dbpedia.org/resource/Congkapa","http://dbpedia.org/ontology/wikiPageExternalLink","http://kadampa.org/en/buddhism/the-three-principal-aspects-of-the-path"
"http://hu.dbpedia.org/resource/Congkapa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131215154417/http:/www.shambhala.com/the-great-treatise-on-the-stages-of-the-path-to-enlightenment-1.html"
