"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caius_Helvius_Cinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Caius_Helvius_Cinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Caius_Helvius_Cinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Caius_Helvius_Cinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Caius_Helvius_Cinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Caius_Helvius_Cinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Caius_Helvius_Cinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Caius_Helvius_Cinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Caius_Helvius_Cinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Caius_Helvius_Cinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Caius_Helvius_Cinna","http://www.w3.org/2000/01/rdf-schema#label","Caius Helvius Cinna"
"http://hu.dbpedia.org/resource/Caius_Helvius_Cinna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z4rz"
"http://hu.dbpedia.org/resource/Caius_Helvius_Cinna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._85-ben_született_személyek"
"http://hu.dbpedia.org/resource/Caius_Helvius_Cinna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._44-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Caius_Helvius_Cinna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_költők"
"http://hu.dbpedia.org/resource/Caius_Helvius_Cinna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._századi_személyek"
"http://hu.dbpedia.org/resource/Caius_Helvius_Cinna","http://dbpedia.org/ontology/wikiPageID",134792
"http://hu.dbpedia.org/resource/Caius_Helvius_Cinna","http://dbpedia.org/ontology/wikiPageRevisionID",22481121
"http://hu.dbpedia.org/resource/Caius_Helvius_Cinna","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/3625.html"
"http://hu.dbpedia.org/resource/Caius_Helvius_Cinna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Caius_Helvius_Cinna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Caius_Helvius_Cinna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Caius_Helvius_Cinna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caius_Helvius_Cinna","http://dbpedia.org/ontology/abstract","Caius Helvius Cinna (Kr. e. 1. század) római költő. Catullus és Vergilius barátja volt. Két művéről van tudomásunk, a Propempticon Pollonis című Asinius Polliónak Kr. e. 46-os görögországi útját tárgyalta, a Smyrna című eposz pedig apja, iránti szerelmét. Ez utóbbit az alexandriai költők modorában készítette, és állítólag tíz éven át dolgozott rajta."
"http://hu.dbpedia.org/resource/Caius_Helvius_Cinna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caius_Helvius_Cinna?oldid=22481121&ns=0"
"http://hu.dbpedia.org/resource/Caius_Helvius_Cinna","http://dbpedia.org/ontology/wikiPageLength",2361
"http://hu.dbpedia.org/resource/Caius_Helvius_Cinna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caius_Helvius_Cinna"
"http://hu.wikipedia.org/wiki/Caius_Helvius_Cinna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caius_Helvius_Cinna"
