"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_rendszerváltás_utáni_magyar_kormányok_tagjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A rendszerváltás utáni magyar kormányok tagjainak listája"
"http://hu.dbpedia.org/resource/A_rendszerváltás_utáni_magyar_kormányok_tagjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_politikusok_listái"
"http://hu.dbpedia.org/resource/A_rendszerváltás_utáni_magyar_kormányok_tagjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/A_rendszerváltás_utáni_magyar_kormányok_tagjainak_listája","http://dbpedia.org/ontology/wikiPageID",12707
"http://hu.dbpedia.org/resource/A_rendszerváltás_utáni_magyar_kormányok_tagjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23900236
"http://hu.dbpedia.org/resource/A_rendszerváltás_utáni_magyar_kormányok_tagjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.hu/tisztsegviselok-keresese%3Fp_auth=oMpmg4Iz&p_p_id=pairproxy_WAR_pairproxyportlet_INSTANCE_9xd2Wc9jP4z8&p_p_lifecycle=1&p_p_state=normal&p_p_mode=view&p_p_col_id=column-1&p_p_col_pos=1&p_p_col_count=2&_pairproxy_WAR_pairproxyportlet_INSTANCE_9xd2Wc9jP4z8_pairAction=%2Finternet%2Fcplsql%2Fogy_kpv.kepv_kome%3FP_DATUM_TOL%3D1990.05.23%26P_CKL%3D40%26P_ORDER_BY%3DNEV%26P_PARAM%3DI%26P_MELN%3DI%26P_MELNH%3DI%26P_MINISZT%3DI%26P_DATUM_IG%3D2017.10.05"
"http://hu.dbpedia.org/resource/A_rendszerváltás_utáni_magyar_kormányok_tagjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábc"
"http://hu.dbpedia.org/resource/A_rendszerváltás_utáni_magyar_kormányok_tagjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_rendszerváltás_utáni_magyar_kormányok_tagjainak_listája","http://dbpedia.org/ontology/abstract","Ezek a személyek (voltak) a rendszerváltás után tagjai a magyar kormányoknak:"
"http://hu.dbpedia.org/resource/A_rendszerváltás_utáni_magyar_kormányok_tagjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_rendszerváltás_utáni_magyar_kormányok_tagjainak_listája?oldid=23900236&ns=0"
"http://hu.dbpedia.org/resource/A_rendszerváltás_utáni_magyar_kormányok_tagjainak_listája","http://dbpedia.org/ontology/wikiPageLength",15919
"http://hu.dbpedia.org/resource/A_rendszerváltás_utáni_magyar_kormányok_tagjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_rendszerváltás_utáni_magyar_kormányok_tagjainak_listája"
"http://hu.dbpedia.org/resource/A_rendszerváltás_utáni_magyar_kormányok_tagjai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_rendszerváltás_utáni_magyar_kormányok_tagjainak_listája"
"http://hu.wikipedia.org/wiki/A_rendszerváltás_utáni_magyar_kormányok_tagjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_rendszerváltás_utáni_magyar_kormányok_tagjainak_listája"
