"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kira_(Oroszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kira_(Oroszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kira_(Oroszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kira_(Oroszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kira_(Oroszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kira_(Oroszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kira_(Oroszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kira_(Oroszország)","http://www.w3.org/2000/01/rdf-schema#label","Kira (Oroszország)"
"http://hu.dbpedia.org/resource/Kira_(Oroszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bajkálontúli_határterület_települései"
"http://hu.dbpedia.org/resource/Kira_(Oroszország)","http://dbpedia.org/ontology/wikiPageID",1546922
"http://hu.dbpedia.org/resource/Kira_(Oroszország)","http://dbpedia.org/ontology/wikiPageRevisionID",20209950
"http://hu.dbpedia.org/resource/Kira_(Oroszország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ez.chita.ru/encycl/concepts/%3Fid=6638%7Ctitle=Hapcseranga"
"http://hu.dbpedia.org/resource/Kira_(Oroszország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ez.chita.ru/encycl/concepts/%3Fid=7619"
"http://hu.dbpedia.org/resource/Kira_(Oroszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kira_(Oroszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Kira_(Oroszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Kira_(Oroszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kira_(Oroszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kira_(Oroszország)","http://dbpedia.org/ontology/abstract","Kira (oroszul: Кыра) falu Oroszország ázsiai részén, a Bajkálontúli határterületen, a Kirai járás székhelye."
"http://hu.dbpedia.org/resource/Kira_(Oroszország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kira_(Oroszország)?oldid=20209950&ns=0"
"http://hu.dbpedia.org/resource/Kira_(Oroszország)","http://dbpedia.org/ontology/wikiPageLength",1646
"http://hu.dbpedia.org/resource/Kira_(Oroszország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kira_(Oroszország)"
"http://hu.wikipedia.org/wiki/Kira_(Oroszország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kira_(Oroszország)"
