"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sofia_Fränkl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sofia_Fränkl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sofia_Fränkl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sofia_Fränkl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sofia_Fränkl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sofia_Fränkl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sofia_Fränkl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sofia_Fränkl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sofia_Fränkl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sofia_Fränkl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sofia_Fränkl","http://www.w3.org/2000/01/rdf-schema#label","Sofia Fränkl"
"http://hu.dbpedia.org/resource/Sofia_Fränkl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_románok"
"http://hu.dbpedia.org/resource/Sofia_Fränkl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_festők"
"http://hu.dbpedia.org/resource/Sofia_Fränkl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rézmetszők"
"http://hu.dbpedia.org/resource/Sofia_Fränkl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/Sofia_Fränkl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sofia_Fränkl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Sofia_Fränkl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_grafikusok"
"http://hu.dbpedia.org/resource/Sofia_Fränkl","http://dbpedia.org/ontology/wikiPageID",537101
"http://hu.dbpedia.org/resource/Sofia_Fränkl","http://dbpedia.org/ontology/wikiPageRevisionID",23795798
"http://hu.dbpedia.org/resource/Sofia_Fränkl","http://dbpedia.org/ontology/wikiPageExternalLink","http://sfraenkl.magix.net"
"http://hu.dbpedia.org/resource/Sofia_Fränkl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091102005318/http:/www.museen.nuernberg.de/duererhaus/themen/werkstatt.html"
"http://hu.dbpedia.org/resource/Sofia_Fränkl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.art-dt.de/Art/Foyer/Saal_2-_Fraenkl/kupferstiche/body_kupferstiche.html"
"http://hu.dbpedia.org/resource/Sofia_Fränkl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.art-dt.de/Art/Foyer/Saal_2-_Fraenkl/body_saal_2-_fraenkl.html"
