"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lement_a_nap_a_maga_járásán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lement_a_nap_a_maga_járásán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lement_a_nap_a_maga_járásán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Lement_a_nap_a_maga_járásán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Lement_a_nap_a_maga_járásán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Lement_a_nap_a_maga_járásán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Lement_a_nap_a_maga_járásán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lement_a_nap_a_maga_járásán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lement_a_nap_a_maga_járásán","http://www.w3.org/2000/01/rdf-schema#label","Lement a nap a maga járásán"
"http://hu.dbpedia.org/resource/Lement_a_nap_a_maga_járásán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/Lement_a_nap_a_maga_járásán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Lement_a_nap_a_maga_járásán","http://dbpedia.org/ontology/wikiPageID",1364144
"http://hu.dbpedia.org/resource/Lement_a_nap_a_maga_járásán","http://dbpedia.org/ontology/wikiPageRevisionID",23666157
"http://hu.dbpedia.org/resource/Lement_a_nap_a_maga_járásán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=fRG70Cwi3e0%7Ctit=Lement"
"http://hu.dbpedia.org/resource/Lement_a_nap_a_maga_járásán","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.zti.hu/kr/jpg/Kodaly_19729_D135_15413-15525_KR_15507.jpg%7Ctit=T%C3%A1mlap"
"http://hu.dbpedia.org/resource/Lement_a_nap_a_maga_járásán","http://dbpedia.org/ontology/wikiPageExternalLink","http://tiszatajonline.hu/%3Fp=24400%7Caut=M%C3%B3ser"
"http://hu.dbpedia.org/resource/Lement_a_nap_a_maga_járásán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimbalom.nl/MT/book-1.html%7Ctit=K%C3%B6nyv"
"http://hu.dbpedia.org/resource/Lement_a_nap_a_maga_járásán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fsz.bme.hu/mtsz/dalok/dal0473.htm%7Ctit=Dalosk%C3%B6nyv%7Csubtit=Lement"
