"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darázslepke","http://www.w3.org/2000/01/rdf-schema#label","Darázslepke"
"http://hu.dbpedia.org/resource/Darázslepke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x58bz"
"http://hu.dbpedia.org/resource/Darázslepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_lepkéi"
"http://hu.dbpedia.org/resource/Darázslepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Darázslepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szitkárfélék"
"http://hu.dbpedia.org/resource/Darázslepke","http://dbpedia.org/ontology/wikiPageID",233869
"http://hu.dbpedia.org/resource/Darázslepke","http://dbpedia.org/ontology/wikiPageRevisionID",23561929
"http://hu.dbpedia.org/resource/Darázslepke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070913214417/http:/www.bugwood.org/hungary/lepidopteraaah.html"
"http://hu.dbpedia.org/resource/Darázslepke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060813135208/http:/www.matramuzeum.hu/Personal/folia/27/SESIIDAE11.PDF"
"http://hu.dbpedia.org/resource/Darázslepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Darázslepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Darázslepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Darázslepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Darázslepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_molylepkék_gyakorlati_albuma"
"http://hu.dbpedia.org/resource/Darázslepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Darázslepke","http://hu.dbpedia.org/property/name","Darázslepke"
