"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szakai_Tacuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szakai_Tacuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szakai_Tacuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Szakai_Tacuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szakai_Tacuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szakai_Tacuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Szakai_Tacuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szakai_Tacuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szakai_Tacuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szakai_Tacuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szakai_Tacuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Szakai_Tacuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szakai_Tacuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szakai_Tacuja","http://www.w3.org/2000/01/rdf-schema#label","Szakai Tacuja"
"http://hu.dbpedia.org/resource/Szakai_Tacuja","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Fukuoka"
"http://hu.dbpedia.org/resource/Szakai_Tacuja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Szakai_Tacuja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szakai_Tacuja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Szakai_Tacuja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szakai_Tacuja","http://dbpedia.org/ontology/wikiPageID",1368109
"http://hu.dbpedia.org/resource/Szakai_Tacuja","http://dbpedia.org/ontology/wikiPageRevisionID",21653054
"http://hu.dbpedia.org/resource/Szakai_Tacuja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japannationalfootballteam.com/en/players/sakai_tatsuya.html"
"http://hu.dbpedia.org/resource/Szakai_Tacuja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/56859/Tatsuya_Sakai.html"
"http://hu.dbpedia.org/resource/Szakai_Tacuja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szakai_Tacuja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szakai_Tacuja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Szakai_Tacuja","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Szakai_Tacuja","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Szakai_Tacuja","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sagan_Tosu"
"http://hu.dbpedia.org/resource/Szakai_Tacuja","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Matsumoto_Yamaga_FC"
"http://hu.dbpedia.org/resource/Szakai_Tacuja","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Szakai_Tacuja","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Sagan_Tosu"
"http://hu.dbpedia.org/resource/Szakai_Tacuja","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Szakai_Tacuja","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Szakai_Tacuja","http://hu.dbpedia.org/property/mezszám",13
"http://hu.dbpedia.org/resource/Szakai_Tacuja","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Szakai_Tacuja","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Fukuoka"
"http://hu.dbpedia.org/resource/Szakai_Tacuja","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Szakai_Tacuja","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Szakai_Tacuja","http://hu.dbpedia.org/property/válogatottOrszág","JPN"
"http://hu.dbpedia.org/resource/Szakai_Tacuja","http://hu.dbpedia.org/property/válogatottÉvek",2014
"http://hu.dbpedia.org/resource/Szakai_Tacuja","http://dbpedia.org/ontology/abstract","Szakai Tacuja (Fukuoka, 1990. november 19. –) japán válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Szakai_Tacuja","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Szakai_Tacuja","http://dbpedia.org/ontology/nationalYears","2014"
"http://hu.dbpedia.org/resource/Szakai_Tacuja","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Szakai_Tacuja","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Szakai_Tacuja","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Sagan_Tosu"
"http://hu.dbpedia.org/resource/Szakai_Tacuja","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Matsumoto_Yamaga_FC"
"http://hu.dbpedia.org/resource/Szakai_Tacuja","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sagan_Tosu"
"http://hu.dbpedia.org/resource/Szakai_Tacuja","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Japán"
