"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biológus","http://www.w3.org/2000/01/rdf-schema#label","Biológus"
"http://hu.dbpedia.org/resource/Biológus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07lqg0"
"http://hu.dbpedia.org/resource/Biológus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foglalkozások"
"http://hu.dbpedia.org/resource/Biológus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biológia"
"http://hu.dbpedia.org/resource/Biológus","http://dbpedia.org/ontology/wikiPageID",192067
"http://hu.dbpedia.org/resource/Biológus","http://dbpedia.org/ontology/wikiPageRevisionID",21423026
"http://hu.dbpedia.org/resource/Biológus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101203013616/http:/bio.univet.hu/zoolfest.html"
"http://hu.dbpedia.org/resource/Biológus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mbt-biologia.hu/"
"http://hu.dbpedia.org/resource/Biológus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170731014232/http:/admitere.ubbcluj.ro/hu/master/facultati/biologie_geologie/"
"http://hu.dbpedia.org/resource/Biológus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170729010704/http:/bio.elte.hu/Oktat/MA/okt_MA.html"
"http://hu.dbpedia.org/resource/Biológus","http://dbpedia.org/ontology/wikiPageExternalLink","http://hidrobiologus.ttk.pte.hu"
"http://hu.dbpedia.org/resource/Biológus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.felvi.hu/felveteli/szakok_kepzesek/szakleirasok/!Szakleirasok/index.php/szakleirasok/szakleiras_konkret%3Fszak_id=8&kepzes=B&sz=kov"
"http://hu.dbpedia.org/resource/Biológus","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=102184"
"http://hu.dbpedia.org/resource/Biológus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-bremen.de/mscmarbiol"
"http://hu.dbpedia.org/resource/Biológus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.molbiol.med.unideb.hu"
"http://hu.dbpedia.org/resource/Biológus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170729004734/http:/bio.elte.hu/Oktat/MSc/okt_MSc.html"
"http://hu.dbpedia.org/resource/Biológus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Biológus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Biológus","http://dbpedia.org/ontology/abstract","A biológus az élő természettudományi képzési ághoz tartozó biológia nevű tudományt, ami az élőlények eredetének, leszármazási kapcsolatainak, testfelépítésének, működésének és a környezettel való kapcsolatának megismerésével foglalkozik hivatásszerűen művelő ember. A biológusok egy része az oktatásban, másik része pedig az élettani kutatásokban vesz részt."
"http://hu.dbpedia.org/resource/Biológus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Biológus?oldid=21423026&ns=0"
"http://hu.dbpedia.org/resource/Biológus","http://dbpedia.org/ontology/wikiPageLength",5603
"http://hu.dbpedia.org/resource/Biológus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Biológus"
"http://hu.dbpedia.org/resource/Bíró_Péter_(biológus)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Biológus"
"http://hu.dbpedia.org/resource/Bíró_Péter_(biológus)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Biológus"
"http://hu.dbpedia.org/resource/Gorka_Sándor","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Biológus"
"http://hu.dbpedia.org/resource/Hraskó_Gábor","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Biológus"
"http://hu.dbpedia.org/resource/Jávor_Benedek","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Biológus"
"http://hu.dbpedia.org/resource/Kemenesi_Gábor","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Biológus"
"http://hu.dbpedia.org/resource/Kusztos_Sz._Endre","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Biológus"
"http://hu.dbpedia.org/resource/Lőrincz_László_(biológus)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Biológus"
"http://hu.wikipedia.org/wiki/Biológus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Biológus"
