"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsozef_Jakovlevics_Kotyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zsozef_Jakovlevics_Kotyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsozef_Jakovlevics_Kotyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zsozef_Jakovlevics_Kotyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zsozef_Jakovlevics_Kotyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zsozef_Jakovlevics_Kotyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zsozef_Jakovlevics_Kotyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zsozef_Jakovlevics_Kotyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zsozef_Jakovlevics_Kotyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zsozef_Jakovlevics_Kotyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zsozef_Jakovlevics_Kotyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Zsozef_Jakovlevics_Kotyin","http://www.w3.org/2000/01/rdf-schema#label","Zsozef Jakovlevics Kotyin"
"http://hu.dbpedia.org/resource/Zsozef_Jakovlevics_Kotyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zsozef_Jakovlevics_Kotyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Zsozef_Jakovlevics_Kotyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Zsozef_Jakovlevics_Kotyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fegyvertervezők"
"http://hu.dbpedia.org/resource/Zsozef_Jakovlevics_Kotyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zsozef_Jakovlevics_Kotyin","http://dbpedia.org/ontology/wikiPageID",95048
"http://hu.dbpedia.org/resource/Zsozef_Jakovlevics_Kotyin","http://dbpedia.org/ontology/wikiPageRevisionID",23083864
"http://hu.dbpedia.org/resource/Zsozef_Jakovlevics_Kotyin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120206113808/http:/book-chel.ru/ind.php%3Fwhat=card&id=893"
"http://hu.dbpedia.org/resource/Zsozef_Jakovlevics_Kotyin","http://xmlns.com/foaf/0.1/name","Zsozef Jakovlevics Kotyin"
"http://hu.dbpedia.org/resource/Zsozef_Jakovlevics_Kotyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Zsozef_Jakovlevics_Kotyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Zsozef_Jakovlevics_Kotyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Zsozef_Jakovlevics_Kotyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsozef_Jakovlevics_Kotyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zsozef_Jakovlevics_Kotyin","http://hu.dbpedia.org/property/kép","Kotin_Zhozef.jpg"
"http://hu.dbpedia.org/resource/Zsozef_Jakovlevics_Kotyin","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Zsozef_Jakovlevics_Kotyin","http://hu.dbpedia.org/property/név","Zsozef Jakovlevics Kotyin"
"http://hu.dbpedia.org/resource/Zsozef_Jakovlevics_Kotyin","http://hu.dbpedia.org/property/születésiDátum",1908
"http://hu.dbpedia.org/resource/Zsozef_Jakovlevics_Kotyin","http://hu.dbpedia.org/property/rang","vezérezredes"
"http://hu.dbpedia.org/resource/Zsozef_Jakovlevics_Kotyin","http://hu.dbpedia.org/property/halálDátuma","--11-21"
"http://hu.dbpedia.org/resource/Zsozef_Jakovlevics_Kotyin","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szentpétervár"
"http://hu.dbpedia.org/resource/Zsozef_Jakovlevics_Kotyin","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Pavlohrad"
"http://hu.dbpedia.org/resource/Zsozef_Jakovlevics_Kotyin","http://hu.dbpedia.org/property/nemzetisége","orosz"
"http://hu.dbpedia.org/resource/Zsozef_Jakovlevics_Kotyin","http://dbpedia.org/ontology/abstract","Zsozef Jakovlevics Kotyin (orosz betűkkel: Жозеф Яковлевич Котин; , ma: Pavlohrad Ukrajnában, 1908. március 10. – Leningrád, 1979. november 21.) szovjet harckocsitervező, a leningrádi (Kirovszkij Zavod) főkonstruktőre, a második világháború alatt a harckocsigyártásért felelős népbiztosság helyettes vezetője, 1968–1979 között hadiipari miniszterhelyettes volt. Számos ismert szovjet harckocsi tervezése fűződik a nevéhez."
"http://hu.dbpedia.org/resource/Zsozef_Jakovlevics_Kotyin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsozef_Jakovlevics_Kotyin?oldid=23083864&ns=0"
"http://hu.dbpedia.org/resource/Zsozef_Jakovlevics_Kotyin","http://dbpedia.org/ontology/wikiPageLength",3362
"http://hu.dbpedia.org/resource/Zsozef_Jakovlevics_Kotyin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsozef_Jakovlevics_Kotyin"
"http://hu.dbpedia.org/resource/Zsozef_Kotyin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsozef_Jakovlevics_Kotyin"
"http://hu.wikipedia.org/wiki/Zsozef_Jakovlevics_Kotyin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsozef_Jakovlevics_Kotyin"
