"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gömöry-kódex","http://www.w3.org/2000/01/rdf-schema#label","Gömöry-kódex"
"http://hu.dbpedia.org/resource/Gömöry-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallási_kódexek"
"http://hu.dbpedia.org/resource/Gömöry-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvemlékek"
"http://hu.dbpedia.org/resource/Gömöry-kódex","http://dbpedia.org/ontology/wikiPageID",63486
"http://hu.dbpedia.org/resource/Gömöry-kódex","http://dbpedia.org/ontology/wikiPageRevisionID",22481122
"http://hu.dbpedia.org/resource/Gömöry-kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/12800/12891/index.phtml"
"http://hu.dbpedia.org/resource/Gömöry-kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://omagyarkorpusz.nytud.hu/hu-codices.html"
"http://hu.dbpedia.org/resource/Gömöry-kódex","http://dbpedia.org/ontology/abstract","A Gömöry-kódex 1516-ban keletkezett kézírásos mű, tizenketted rétű papírkódex."
"http://hu.dbpedia.org/resource/Gömöry-kódex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gömöry-kódex?oldid=22481122&ns=0"
"http://hu.dbpedia.org/resource/Gömöry-kódex","http://dbpedia.org/ontology/wikiPageLength",2349
"http://hu.dbpedia.org/resource/Gömöry-kódex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gömöry-kódex"
"http://hu.wikipedia.org/wiki/Gömöry-kódex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gömöry-kódex"
"http://hu.dbpedia.org/resource/Gömöry_kódex","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gömöry-kódex"
