"subject","predicate","object"
"http://hu.dbpedia.org/resource/1992–1993-as_német_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Chemnitzer_FC"
"http://hu.dbpedia.org/resource/1995–1996-os_német_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Chemnitzer_FC"
"http://hu.dbpedia.org/resource/2000–2001-es_német_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Chemnitzer_FC"
"http://hu.dbpedia.org/resource/2000–2001-es_német_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Chemnitzer_FC"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Chemnitzer_FC"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Chemnitzer_FC"
"http://hu.dbpedia.org/resource/Andrej_Panadić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Chemnitzer_FC"
"http://hu.dbpedia.org/resource/Andrej_Panadić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Chemnitzer_FC"
"http://hu.dbpedia.org/resource/André_Luge","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Chemnitzer_FC"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2012–2013-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Chemnitzer_FC"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2013–2014-es_szezonja","http://hu.dbpedia.org/property/team","http://hu.dbpedia.org/resource/Chemnitzer_FC"
"http://hu.dbpedia.org/resource/Boban_Babunski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Chemnitzer_FC"
"http://hu.dbpedia.org/resource/Boban_Babunski","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Chemnitzer_FC"
"http://hu.dbpedia.org/resource/Chemnitzer_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chemnitzer_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Chemnitzer_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Chemnitzer_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Chemnitzer_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chemnitzer_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chemnitzer_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Chemnitzer_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Chemnitzer_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chemnitzer_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Chemnitzer_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Chemnitzer_FC","http://www.w3.org/2000/01/rdf-schema#label","Chemnitzer FC"
"http://hu.dbpedia.org/resource/Chemnitzer_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09p86l"
"http://hu.dbpedia.org/resource/Chemnitzer_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Chemnitzer_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Chemnitzer_FC","http://dbpedia.org/ontology/wikiPageID",1183883
"http://hu.dbpedia.org/resource/Chemnitzer_FC","http://dbpedia.org/ontology/wikiPageRevisionID",18036622
"http://hu.dbpedia.org/resource/Chemnitzer_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abseits-soccer.com/clubs/chemnitz.html"
"http://hu.dbpedia.org/resource/Chemnitzer_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemnitzerfc.de/"
"http://hu.dbpedia.org/resource/Chemnitzer_FC","http://xmlns.com/foaf/0.1/name","Chemnitzer FC"
"http://hu.dbpedia.org/resource/Chemnitzer_FC","http://xmlns.com/foaf/0.1/nick","Die Himmelblauen (Égszínkékek)"
"http://hu.dbpedia.org/resource/Chemnitzer_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-focicsapat"
"http://hu.dbpedia.org/resource/Chemnitzer_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Chemnitzer_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Chemnitzer_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Chemnitzer_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Chemnitzer_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Chemnitzer_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chemnitzer_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chemnitzer_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Chemnitzer_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Chemnitzer_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:3Liga"
"http://hu.dbpedia.org/resource/Chemnitzer_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Chemnitzer_FC","http://hu.dbpedia.org/property/alapítva",1966
"http://hu.dbpedia.org/resource/Chemnitzer_FC","http://hu.dbpedia.org/property/bajnokiCím",1
"http://hu.dbpedia.org/resource/Chemnitzer_FC","http://hu.dbpedia.org/property/bajnokság",3
"http://hu.dbpedia.org/resource/Chemnitzer_FC","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/Chemnitzer_FC","http://hu.dbpedia.org/property/balkézMinta","_whitelines"
"http://hu.dbpedia.org/resource/Chemnitzer_FC","http://hu.dbpedia.org/property/becenév","Die Himmelblauen"
"http://hu.dbpedia.org/resource/Chemnitzer_FC","http://hu.dbpedia.org/property/csapatnév","Chemnitzer FC"
"http://hu.dbpedia.org/resource/Chemnitzer_FC","http://hu.dbpedia.org/property/edző","Sven Köhler"
"http://hu.dbpedia.org/resource/Chemnitzer_FC","http://hu.dbpedia.org/property/elnök","Mathias Hänel"
"http://hu.dbpedia.org/resource/Chemnitzer_FC","http://hu.dbpedia.org/property/honlap","www.chemnitzerfc.de"
"http://hu.dbpedia.org/resource/Chemnitzer_FC","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/Chemnitzer_FC","http://hu.dbpedia.org/property/jobbkézMinta","_whitelines"
"http://hu.dbpedia.org/resource/Chemnitzer_FC","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fehér"
"http://hu.dbpedia.org/resource/Chemnitzer_FC","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Kék"
"http://hu.dbpedia.org/resource/Chemnitzer_FC","http://hu.dbpedia.org/property/logó","Chemnitzer FC Logo.svg"
"http://hu.dbpedia.org/resource/Chemnitzer_FC","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/Chemnitzer_FC","http://hu.dbpedia.org/property/nadrágMinta","_adidaswhite"
"http://hu.dbpedia.org/resource/Chemnitzer_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Danny_Breitfelder"
"http://hu.dbpedia.org/resource/Chemnitzer_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Emmanuel_Mbende"
"http://hu.dbpedia.org/resource/Chemnitzer_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jan_Koch"
"http://hu.dbpedia.org/resource/Chemnitzer_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jamil_Dem"
