"subject","predicate","object"
"http://hu.dbpedia.org/resource/Török_László_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Török_László_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Török_László_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Török_László_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Török_László_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Török_László_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Török_László_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Török_László_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Török_László_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Török_László_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Török_László_(régész)","http://www.w3.org/2000/01/rdf-schema#label","Török László (régész)"
"http://hu.dbpedia.org/resource/Török_László_(régész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Török_László_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Török_László_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipolyi_Arnold-díjasok"
"http://hu.dbpedia.org/resource/Török_László_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Török_László_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Török_László_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Török_László_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Török_László_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ókortudósok"
"http://hu.dbpedia.org/resource/Török_László_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Török_László_(régész)","http://dbpedia.org/ontology/wikiPageID",210915
"http://hu.dbpedia.org/resource/Török_László_(régész)","http://dbpedia.org/ontology/wikiPageRevisionID",23628539
"http://hu.dbpedia.org/resource/Török_László_(régész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130613063802/http:/www.archeo.mta.hu/hun/munkatars/toroklaszlo/index.htm"
"http://hu.dbpedia.org/resource/Török_László_(régész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070530152553/http:/www.mta.hu/index.php%3Fid=421&TID=854"
"http://hu.dbpedia.org/resource/Török_László_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Török_László_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Török_László_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Török_László_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Török_László_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Török_László_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Török_László_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Török_László_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Török_László_(régész)","http://hu.dbpedia.org/property/név","Török László"
"http://hu.dbpedia.org/resource/Török_László_(régész)","http://hu.dbpedia.org/property/születésiDátum",1941
"http://hu.dbpedia.org/resource/Török_László_(régész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Török_László_(régész)","http://hu.dbpedia.org/property/halálDátuma",2020
"http://hu.dbpedia.org/resource/Török_László_(régész)","http://hu.dbpedia.org/property/halálHelye","Budapest"
"http://hu.dbpedia.org/resource/Török_László_(régész)","http://hu.dbpedia.org/property/szakma","ókortörténész,"
"http://hu.dbpedia.org/resource/Török_László_(régész)","http://hu.dbpedia.org/property/szakma","régész"
"http://hu.dbpedia.org/resource/Török_László_(régész)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Széchenyi-díj"
"http://hu.dbpedia.org/resource/Török_László_(régész)","http://dbpedia.org/ontology/abstract","Török László (Budapest, 1941. május 13. – Budapest, 2020. szeptember 17.) Széchenyi-díjas magyar ókortörténész, régész, núbiológus, a Magyar Tudományos Akadémia rendes tagja. Kutatási területe az ókori Núbia története és régészete, valamint az ókori Egyiptom hellenisztikus művészete."
"http://hu.dbpedia.org/resource/Török_László_(régész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Török_László_(régész)?oldid=23628539&ns=0"
"http://hu.dbpedia.org/resource/Török_László_(régész)","http://dbpedia.org/ontology/wikiPageLength",8475
"http://hu.dbpedia.org/resource/Török_László_(régész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Török_László_(régész)"
"http://hu.wikipedia.org/wiki/Török_László_(régész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Török_László_(régész)"
