"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blato_(Mljet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Blato_(Mljet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blato_(Mljet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Blato_(Mljet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Blato_(Mljet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Blato_(Mljet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Blato_(Mljet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Blato_(Mljet)","http://www.w3.org/2000/01/rdf-schema#label","Blato (Mljet)"
"http://hu.dbpedia.org/resource/Blato_(Mljet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubrovnik-Neretva_megye_települései"
"http://hu.dbpedia.org/resource/Blato_(Mljet)","http://dbpedia.org/ontology/wikiPageID",1456463
"http://hu.dbpedia.org/resource/Blato_(Mljet)","http://dbpedia.org/ontology/wikiPageRevisionID",20642295
"http://hu.dbpedia.org/resource/Blato_(Mljet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dubrovacka-biskupija.hr/portal/index.php%3Foption=com_k2&view=item&layout=item&id=137&Itemid=605"
"http://hu.dbpedia.org/resource/Blato_(Mljet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mljet.hr/index.php%3Fl=hr&ispis=staticna&id=131&jos=76&iskljuci=da%23dod76"
"http://hu.dbpedia.org/resource/Blato_(Mljet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mljet-online.com/mljet/blato_hr.htm"
"http://hu.dbpedia.org/resource/Blato_(Mljet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcinamljet.hr"
"http://hu.dbpedia.org/resource/Blato_(Mljet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcinamljet.hr/"
"http://hu.dbpedia.org/resource/Blato_(Mljet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazasvideo.com/articles/read-mljet-sziget_186.html"
"http://hu.dbpedia.org/resource/Blato_(Mljet)","http://xmlns.com/foaf/0.1/name","Blato"
"http://hu.dbpedia.org/resource/Blato_(Mljet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blato_(Mljet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Blato_(Mljet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dubrovnik-Neretva_megye"
"http://hu.dbpedia.org/resource/Blato_(Mljet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Blato_(Mljet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Blato_(Mljet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Blato_(Mljet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Blato_(Mljet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Blato_(Mljet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Blato_(Mljet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Blato_(Mljet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Blato_(Mljet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Blato_(Mljet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Blato_(Mljet)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Blato_(Mljet)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Blato_(Mljet)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Blato_(Mljet)","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Blato_(Mljet)","http://hu.dbpedia.org/property/kép","Blato.jpg"
"http://hu.dbpedia.org/resource/Blato_(Mljet)","http://hu.dbpedia.org/property/képaláírás","Blato és a Blatoi mező látképe"
"http://hu.dbpedia.org/resource/Blato_(Mljet)","http://hu.dbpedia.org/property/név","Blato"
"http://hu.dbpedia.org/resource/Blato_(Mljet)","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Blato_(Mljet)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Blato_(Mljet)","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Blato_(Mljet)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Blato_(Mljet)","http://hu.dbpedia.org/property/url","http://www.opcinamljet.hr/"
"http://hu.dbpedia.org/resource/Blato_(Mljet)","http://hu.dbpedia.org/property/url","http://www.mljet-online.com/mljet/blato_hr.htm"
"http://hu.dbpedia.org/resource/Blato_(Mljet)","http://hu.dbpedia.org/property/megye","Dubrovnik-Neretva"
"http://hu.dbpedia.org/resource/Blato_(Mljet)","http://hu.dbpedia.org/property/irányítószám",20225
"http://hu.dbpedia.org/resource/Blato_(Mljet)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Blato_(Mljet)","http://hu.dbpedia.org/property/körzethívószám",20
"http://hu.dbpedia.org/resource/Blato_(Mljet)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",38
"http://hu.dbpedia.org/resource/Blato_(Mljet)","http://hu.dbpedia.org/property/község","Mljet"
"http://hu.dbpedia.org/resource/Blato_(Mljet)","http://dbpedia.org/ontology/abstract","Blato falu Horvátországban, Dubrovnik-Neretva megyében. Közigazgatásilag Mljethez tartozik."
"http://hu.dbpedia.org/resource/Blato_(Mljet)","http://dbpedia.org/ontology/areaCode","(+385) 20"
"http://hu.dbpedia.org/resource/Blato_(Mljet)","http://dbpedia.org/ontology/postalCode","20225"
"http://hu.dbpedia.org/resource/Blato_(Mljet)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Blato_(Mljet)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Mljet"
"http://hu.dbpedia.org/resource/Blato_(Mljet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blato_(Mljet)?oldid=20642295&ns=0"
"http://hu.dbpedia.org/resource/Blato_(Mljet)","http://dbpedia.org/ontology/wikiPageLength",6605
"http://hu.dbpedia.org/resource/Blato_(Mljet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blato_(Mljet)"
"http://hu.wikipedia.org/wiki/Blato_(Mljet)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blato_(Mljet)"
