"subject","predicate","object"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","1976-os labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sj32"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-os_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",114787
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",20517987
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=1976/matches/round=193/match=3693/index.html"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=1976/%7Ctitle=1976"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tables/76e-fulldet.html%7Ctitle=European"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=1976/matches/round=191/match=3691/index.html"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=1976/matches/round=192/match=3692/index.html"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=1976/matches/round=191/match=3690/index.html"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság","http://xmlns.com/foaf/0.1/name","1"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-4"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_esemény_infobox"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőgól"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőhibázás"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-nagy"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Június_20."
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Június_16."
