"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gabriel_Obertan","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pantin"
"http://hu.dbpedia.org/resource/Gabriel_Obertan","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Pantin"
"http://hu.dbpedia.org/resource/Pantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pantin","http://www.w3.org/2000/01/rdf-schema#label","Pantin"
"http://hu.dbpedia.org/resource/Pantin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Pantin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Seine-Saint-Denis_megye_települései"
"http://hu.dbpedia.org/resource/Pantin","http://dbpedia.org/ontology/wikiPageID",1283696
"http://hu.dbpedia.org/resource/Pantin","http://dbpedia.org/ontology/wikiPageRevisionID",18252362
"http://hu.dbpedia.org/resource/Pantin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Pantin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pantin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Pantin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Pantin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pantin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Pantin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Seine-Saint-Denis"
"http://hu.dbpedia.org/resource/Pantin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Pantin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Pantin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pantin","http://dbpedia.org/ontology/abstract","Pantin település Franciaországban, Seine-Saint-Denis megyében. Lakosainak száma 59 060 fő (2018. január 1.). +/- Pantin Párizs, Parc des Buttes-Chaumont, Aubervilliers, La Courneuve, Bobigny, Noisy-le-Sec, Les Lilas, Le Pré-Saint-Gervais, Romainville és La Villette községekkel határos."
"http://hu.dbpedia.org/resource/Pantin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pantin?oldid=18252362&ns=0"
"http://hu.dbpedia.org/resource/Pantin","http://dbpedia.org/ontology/wikiPageLength",1498
"http://hu.dbpedia.org/resource/Pantin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pantin"
"http://hu.wikipedia.org/wiki/Pantin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pantin"
