"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sába_királynője_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Sába királynője (opera)"
"http://hu.dbpedia.org/resource/Sába_királynője_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043lnpf"
"http://hu.dbpedia.org/resource/Sába_királynője_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Goldmark_Károly_operái"
"http://hu.dbpedia.org/resource/Sába_királynője_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiemelt_cikkek"
"http://hu.dbpedia.org/resource/Sába_királynője_(opera)","http://dbpedia.org/ontology/wikiPageID",573804
"http://hu.dbpedia.org/resource/Sába_királynője_(opera)","http://dbpedia.org/ontology/wikiPageRevisionID",23708843
"http://hu.dbpedia.org/resource/Sába_királynője_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.momus.hu/article_print.php%3Fartid=5978"
"http://hu.dbpedia.org/resource/Sába_királynője_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://anno.onb.ac.at/cgi-content/anno%3Fapm=0&aid=nfp&datum=18750313&seite=1"
"http://hu.dbpedia.org/resource/Sába_királynője_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04900/04963/04963.pdf"
"http://hu.dbpedia.org/resource/Sába_királynője_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090914054427/http:/www.oldandsold.com/articles30/biblical-operas-5.shtml"
"http://hu.dbpedia.org/resource/Sába_királynője_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100506013039/http:/www.tarjangz.eu/libretto/szovegek/saba.txt"
"http://hu.dbpedia.org/resource/Sába_királynője_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160125195205/http:/anno.onb.ac.at/cgi-content/anno%3Fapm=0&aid=nfp&datum=18750313&seite=1"
"http://hu.dbpedia.org/resource/Sába_királynője_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mr3-bartok.hu/index.php%3Foption=com_alphacontent&section=5&cat=18&task=view&id=155&Itemid=52%20Kecskem%C3%A9ti%20Istv%C3%A1n%20el%C5%91ad%C3%A1sa%20az%20oper%C3%A1r%C3%B3l"
"http://hu.dbpedia.org/resource/Sába_királynője_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Sába_királynője_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sába_királynője_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sába_királynője_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sába_királynője_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sába_királynője_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Sába_királynője_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Sába_királynője_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sába_királynője_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Goldmark-operák"
"http://hu.dbpedia.org/resource/Sába_királynője_(opera)","http://hu.dbpedia.org/property/accd",2014-04-14
"http://hu.dbpedia.org/resource/Sába_királynője_(opera)","http://hu.dbpedia.org/property/archd",2016-01-25
"http://hu.dbpedia.org/resource/Sába_királynője_(opera)","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20160125195205/http:/anno.onb.ac.at/cgi-content/anno%3Fapm=0&aid=nfp&datum=18750313&seite=1"
