"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aran_va_Bidgol_megye","http://www.w3.org/2000/01/rdf-schema#label","Aran va Bidgol megye"
"http://hu.dbpedia.org/resource/Aran_va_Bidgol_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszfahán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Aran_va_Bidgol_megye","http://dbpedia.org/ontology/wikiPageID",1533482
"http://hu.dbpedia.org/resource/Aran_va_Bidgol_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21264316
"http://hu.dbpedia.org/resource/Aran_va_Bidgol_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_megye_infobox"
"http://hu.dbpedia.org/resource/Aran_va_Bidgol_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aran_va_Bidgol_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Aran_va_Bidgol_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Aran_va_Bidgol_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aran_va_Bidgol_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aran_va_Bidgol_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aran_va_Bidgol_megye","http://dbpedia.org/ontology/abstract","Aran va Bidgol megye (perzsául: شهرستان آران و بیدگل ) Irán Iszfahán tartományának egyik északi megyéje az ország középső részén. Északon Kom és Szemnán tartományokkal határos, keleten Ardesztán, délen Natanz, nyugaton Kásán megyék határolják. Székhelye városa. Második legnagyobb városa . Lakossága 89 961 fő. A megye két további kerületre oszlik: és ."
"http://hu.dbpedia.org/resource/Aran_va_Bidgol_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aran_va_Bidgol_megye?oldid=21264316&ns=0"
"http://hu.dbpedia.org/resource/Aran_va_Bidgol_megye","http://dbpedia.org/ontology/wikiPageLength",1276
"http://hu.dbpedia.org/resource/Aran_va_Bidgol_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aran_va_Bidgol_megye"
"http://hu.wikipedia.org/wiki/Aran_va_Bidgol_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aran_va_Bidgol_megye"
