"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chagrin_Falls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cuyahoga_megye"
"http://hu.dbpedia.org/resource/Cleveland_(Ohio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cuyahoga_megye"
"http://hu.dbpedia.org/resource/Cleveland_Heights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cuyahoga_megye"
"http://hu.dbpedia.org/resource/Cuyahoga_Heights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cuyahoga_megye"
"http://hu.dbpedia.org/resource/Cuyahoga_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cuyahoga_megye"
"http://hu.dbpedia.org/resource/Sablon:Cuyahoga_megye","http://dbpedia.org/ontology/wikiPageID",1757244
"http://hu.dbpedia.org/resource/Sablon:Cuyahoga_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23626397
"http://hu.dbpedia.org/resource/Sablon:Cuyahoga_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Cuyahoga_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Cuyahoga_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Cuyahoga_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Cuyahoga_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Cuyahoga_megye?oldid=23626397&ns=10"
