"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://www.w3.org/2000/01/rdf-schema#label","Az aranyfej"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhcdbn"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_családi_filmek"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964_filmjei"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kalandfilmek"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metro-Goldwyn-Mayer_Pictures-filmek"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://dbpedia.org/ontology/wikiPageID",1096701
"http://hu.dbpedia.org/resource/Az_aranyfej","http://dbpedia.org/ontology/wikiPageRevisionID",23788489
"http://hu.dbpedia.org/resource/Az_aranyfej","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Az-aranyfej--f8902"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://dbpedia.org/ontology/wikiPageExternalLink","http://kritikustomeg.org/film/14716/The_Golden_Head_Az_aranyfej_1964"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Roger_Windle_Pilkington"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/A_folyó_Nepomukja"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/bemutató",1966
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/bemutató",1965
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/bemutató",2009
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/bemutató","--12-10"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/cím","Az aranyfej"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/díszlettervező","Zeichan Béla"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/forgalmazó","Mokép"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/forgalmazó","Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Stanley_Goulder"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Boldizsár_Iván"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Fehér_Imre_(rendező)"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Buddy_Hackett"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Denis_Gilmore"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lorraine_Power"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/George_Sanders"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Esztergályos_Cecília"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jess_Conrad"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Douglas_Wilmer"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hungarofilm"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hunnia_Filmstúdió_Kft."
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Mafilm"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Cinema_INC"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Márkus_László_(színművész)"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Máriáss_József"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Tordy_Géza"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Pálos_György_(színművész)"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Szakáts_Miklós"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Nagy_Anikó_(színművész)"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Kern_András"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/időtartam",100
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/imdb",56835
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/jelmeztervező","Újhegyi Erzsébet"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/képarány",2.2
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Duna_Televízió"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Film_Mania"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M3_(televízióadó)"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/műfaj","filmvígjáték"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Hildebrand_István"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/port.hu",104
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/James_Hill"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Richard_Thorpe"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Fraknk_Clarks"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Fényes_Péter"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Kerényi_Zoltán"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Fényes_Szabolcs"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://dbpedia.org/ontology/abstract","Az Aranyfej (eredeti cím angolul: The Golden Head) egy 1963-ban magyar-amerikai koprodukcióban készült, 1964-ben bemutatott ifjúsági vígjáték, amit rendezett, közreműködésével, : című regényéből. A filmet 1963-ban Budapesten forgatták, a záró üldözési jelenetek az éppen épülő, félig kész Erzsébet hídon zajlanak."
"http://hu.dbpedia.org/resource/Az_aranyfej","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://dbpedia.org/ontology/imdbId","0056835"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://dbpedia.org/ontology/title","Az aranyfej"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Roger_Windle_Pilkington"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Richard_Thorpe"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/James_Hill"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/MOKÉP"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Cinema_INC"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Mafilm"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Hunnia_Filmstúdió_Kft."
"http://hu.dbpedia.org/resource/Az_aranyfej","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Hungarofilm"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Fényes_Szabolcs"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Boldizsár_Iván"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Stanley_Goulder"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Fehér_Imre_(rendező)"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_aranyfej?oldid=23788489&ns=0"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://dbpedia.org/ontology/wikiPageLength",4690
"http://hu.dbpedia.org/resource/Az_aranyfej","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_aranyfej"
"http://hu.wikipedia.org/wiki/Az_aranyfej","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_aranyfej"
