"subject","predicate","object"
"http://hu.dbpedia.org/resource/Toggenburgi_kecske","http://www.w3.org/2000/01/rdf-schema#label","Toggenburgi kecske"
"http://hu.dbpedia.org/resource/Toggenburgi_kecske","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066kjv"
"http://hu.dbpedia.org/resource/Toggenburgi_kecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Házikecske"
"http://hu.dbpedia.org/resource/Toggenburgi_kecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_gazdasága"
"http://hu.dbpedia.org/resource/Toggenburgi_kecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háziasított_állatok"
"http://hu.dbpedia.org/resource/Toggenburgi_kecske","http://dbpedia.org/ontology/wikiPageID",23628
"http://hu.dbpedia.org/resource/Toggenburgi_kecske","http://dbpedia.org/ontology/wikiPageRevisionID",23717133
"http://hu.dbpedia.org/resource/Toggenburgi_kecske","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010222301/http:/www.magyarizekhaza.hu/fuzetek/kecske7.doc"
"http://hu.dbpedia.org/resource/Toggenburgi_kecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Toggenburgi_kecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Toggenburgi_kecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Toggenburgi_kecske","http://dbpedia.org/ontology/abstract","A toggenburgi kecske egy svájci tejelő kecskefajta."
"http://hu.dbpedia.org/resource/Toggenburgi_kecske","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Toggenburgi_kecske?oldid=23717133&ns=0"
"http://hu.dbpedia.org/resource/Toggenburgi_kecske","http://dbpedia.org/ontology/wikiPageLength",4346
"http://hu.dbpedia.org/resource/Toggenburgi_kecske","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Toggenburgi_kecske"
"http://hu.wikipedia.org/wiki/Toggenburgi_kecske","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Toggenburgi_kecske"
