"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eszkatológia","http://www.w3.org/2000/01/rdf-schema#label","Eszkatológia"
"http://hu.dbpedia.org/resource/Eszkatológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nl8"
"http://hu.dbpedia.org/resource/Eszkatológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszkatológia"
"http://hu.dbpedia.org/resource/Eszkatológia","http://dbpedia.org/ontology/wikiPageID",21087
"http://hu.dbpedia.org/resource/Eszkatológia","http://dbpedia.org/ontology/wikiPageRevisionID",22831006
"http://hu.dbpedia.org/resource/Eszkatológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070624211333/http:/www.enc.hu/1enciklopedia/fogalmi/teol/eszkatologia.htm"
"http://hu.dbpedia.org/resource/Eszkatológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Eszkatológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-vallás"
"http://hu.dbpedia.org/resource/Eszkatológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Eszkatológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eszkatológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VallTörtKLex"
"http://hu.dbpedia.org/resource/Eszkatológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Eszkatológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Eszkatológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eszkatológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Eszkatológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eszkatológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Eszkatológia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/אחרית_הימים"
"http://hu.dbpedia.org/resource/Eszkatológia","http://dbpedia.org/ontology/abstract","Az eszkatológia (az eszkhaton = ’végső, utolsó’ és logosz = ’tudomány’ görög szóból) – az egyes vallások túlvilágról és a legtávolabbi jövőről szóló tanítása, az üdvösségről és a túlvilágról szóló tézis megnevezésére szolgál. A mindennapi tapasztalat és az isteni igazságosság ellentmondása oldódik fel a vallások eszkatológiájában, mint végső és láthatatlanul igazságot osztó Istenről szóló tanításban."
"http://hu.dbpedia.org/resource/Eszkatológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eszkatológia?oldid=22831006&ns=0"
"http://hu.dbpedia.org/resource/Eszkatológia","http://dbpedia.org/ontology/wikiPageLength",11211
"http://hu.dbpedia.org/resource/Eszkatológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eszkatológia"
"http://hu.wikipedia.org/wiki/Eszkatológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eszkatológia"
