"subject","predicate","object"
"http://hu.dbpedia.org/resource/Japán_óriásszalamandra","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óriásszalamandra-félék"
"http://hu.dbpedia.org/resource/Mocsári_ördög","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óriásszalamandra-félék"
"http://hu.dbpedia.org/resource/Óriásszalamandra-félék","http://www.w3.org/2000/01/rdf-schema#label","Óriásszalamandra-félék"
"http://hu.dbpedia.org/resource/Óriásszalamandra-félék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kpw3"
"http://hu.dbpedia.org/resource/Óriásszalamandra-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűcsaládok"
"http://hu.dbpedia.org/resource/Óriásszalamandra-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farkos_kétéltűek"
"http://hu.dbpedia.org/resource/Óriásszalamandra-félék","http://dbpedia.org/ontology/wikiPageID",162396
"http://hu.dbpedia.org/resource/Óriásszalamandra-félék","http://dbpedia.org/ontology/wikiPageRevisionID",22475579
"http://hu.dbpedia.org/resource/Óriásszalamandra-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=173584"
"http://hu.dbpedia.org/resource/Óriásszalamandra-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Óriásszalamandra-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Óriásszalamandra-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Óriásszalamandra-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Caudata"
"http://hu.dbpedia.org/resource/Óriásszalamandra-félék","http://hu.dbpedia.org/property/name","Óriásszalamandra-félék"
"http://hu.dbpedia.org/resource/Óriásszalamandra-félék","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Óriásszalamandra-félék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Japán_óriásszalamandra"
"http://hu.dbpedia.org/resource/Óriásszalamandra-félék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Óriásszalamandra-félék","http://hu.dbpedia.org/property/familia","Óriásszalamandra-félék"
"http://hu.dbpedia.org/resource/Óriásszalamandra-félék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Farkos_kétéltűek"
"http://hu.dbpedia.org/resource/Óriásszalamandra-félék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Óriásszalamandra-félék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Óriásszalamandra-félék","http://hu.dbpedia.org/property/subdivision","* Andrias
* Cryptobranchus"
"http://hu.dbpedia.org/resource/Óriásszalamandra-félék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Óriásszalamandra-félék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Óriásszalamandra-félék","http://hu.dbpedia.org/property/wikicommonscat","Cryptobranchidae"
"http://hu.dbpedia.org/resource/Óriásszalamandra-félék","http://hu.dbpedia.org/property/wikispecies","Cryptobranchidae"
"http://hu.dbpedia.org/resource/Óriásszalamandra-félék","http://dbpedia.org/ontology/abstract","Az óriásszalamandra-félék (Cryptobranchidae) a kétéltűek (Amphibia) osztályába tartozó a farkos kétéltűek (Caudata) rendjébe tartozó család."
"http://hu.dbpedia.org/resource/Óriásszalamandra-félék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Óriásszalamandra-félék?oldid=22475579&ns=0"
"http://hu.dbpedia.org/resource/Óriásszalamandra-félék","http://dbpedia.org/ontology/wikiPageLength",1540
"http://hu.dbpedia.org/resource/Óriásszalamandra-félék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Óriásszalamandra-félék"
"http://hu.dbpedia.org/resource/Cryptobranchidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Óriásszalamandra-félék"
"http://hu.wikipedia.org/wiki/Óriásszalamandra-félék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Óriásszalamandra-félék"
