"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leningrádszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Leningrádszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Leningrádszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Leningrádszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Leningrádszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Leningrádszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Leningrádszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leningrádszkij","http://www.w3.org/2000/01/rdf-schema#label","Leningrádszkij"
"http://hu.dbpedia.org/resource/Leningrádszkij","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f17y2"
"http://hu.dbpedia.org/resource/Leningrádszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csukcsföld_települései"
"http://hu.dbpedia.org/resource/Leningrádszkij","http://dbpedia.org/ontology/wikiPageID",464684
"http://hu.dbpedia.org/resource/Leningrádszkij","http://dbpedia.org/ontology/wikiPageRevisionID",22090672
"http://hu.dbpedia.org/resource/Leningrádszkij","http://xmlns.com/foaf/0.1/name","Leningrádszkij"
"http://hu.dbpedia.org/resource/Leningrádszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Leningrádszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leningrádszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Leningrádszkij","http://hu.dbpedia.org/property/hosszúságiFok",178
"http://hu.dbpedia.org/resource/Leningrádszkij","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Leningrádszkij","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Leningrádszkij","http://hu.dbpedia.org/property/név","Leningrádszkij"
"http://hu.dbpedia.org/resource/Leningrádszkij","http://hu.dbpedia.org/property/szélességiFok",69
"http://hu.dbpedia.org/resource/Leningrádszkij","http://hu.dbpedia.org/property/szélességiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Leningrádszkij","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Leningrádszkij","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Leningrádszkij","http://hu.dbpedia.org/property/helyiNév","Ленингра́дский"
"http://hu.dbpedia.org/resource/Leningrádszkij","http://hu.dbpedia.org/property/föderációsAlany","Csukcsföld"
"http://hu.dbpedia.org/resource/Leningrádszkij","http://dbpedia.org/ontology/abstract","Leningrádszkij egy apró település Oroszország északkeleti végében, nem messze a Csukcs-tenger partjától; Csukcsföld Iultyini járásában. Népessége az elmúlt évtizedekben megfogyatkozott, 2002-ben 764 fő lakta. Az északi sarkkörtől északra helyezkedik el, éghajlata hideg. A lakosság fő megélhetését a halászat és az aranybányászat adja."
"http://hu.dbpedia.org/resource/Leningrádszkij","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leningrádszkij?oldid=22090672&ns=0"
"http://hu.dbpedia.org/resource/Leningrádszkij","http://dbpedia.org/ontology/wikiPageLength",1487
"http://hu.dbpedia.org/resource/Leningrádszkij","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leningrádszkij"
"http://hu.dbpedia.org/resource/Leningradszkij","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leningrádszkij"
"http://hu.wikipedia.org/wiki/Leningrádszkij","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leningrádszkij"
