"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budás","http://www.w3.org/2000/01/rdf-schema#label","Budás"
"http://hu.dbpedia.org/resource/Budás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Budás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Budás","http://dbpedia.org/ontology/wikiPageID",47225
"http://hu.dbpedia.org/resource/Budás","http://dbpedia.org/ontology/wikiPageRevisionID",23560288
"http://hu.dbpedia.org/resource/Budás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/trnie/2-historia.html"
"http://hu.dbpedia.org/resource/Budás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-428107&pos_y=-1242940&size=full&lang=sk&sipka=1&name=Budi%E8ka%2C%20Zvolen"
"http://hu.dbpedia.org/resource/Budás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Budás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Budás","http://dbpedia.org/ontology/abstract","Budás (szlovákul: Budička) Zólyomternye településrésze, korábban önálló falu Szlovákiában, a Besztercebányai kerületben, a Zólyomi járásban."
"http://hu.dbpedia.org/resource/Budás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budás?oldid=23560288&ns=0"
"http://hu.dbpedia.org/resource/Budás","http://dbpedia.org/ontology/wikiPageLength",1723
"http://hu.dbpedia.org/resource/Budás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budás"
"http://hu.dbpedia.org/resource/Budička","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Budás"
"http://hu.wikipedia.org/wiki/Budás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budás"
