"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyöngyös_műemlékeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Gyöngyös műemlékeinek listája"
"http://hu.dbpedia.org/resource/Gyöngyös_műemlékeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_műemlékek_listái"
"http://hu.dbpedia.org/resource/Gyöngyös_műemlékeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településekkel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Gyöngyös_műemlékeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyöngyös"
"http://hu.dbpedia.org/resource/Gyöngyös_műemlékeinek_listája","http://dbpedia.org/ontology/wikiPageID",963089
"http://hu.dbpedia.org/resource/Gyöngyös_műemlékeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",18949529
"http://hu.dbpedia.org/resource/Gyöngyös_műemlékeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábc_index"
"http://hu.dbpedia.org/resource/Gyöngyös_műemlékeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műemlék_tábla_sor"
"http://hu.dbpedia.org/resource/Gyöngyös_műemlékeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műemlék_tábla_fej"
"http://hu.dbpedia.org/resource/Gyöngyös_műemlékeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Gyöngyös_műemlékeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gyöngyös_műemlékeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Gyöngyös_műemlékeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyöngyös_műemlékeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Gyöngyös_műemlékeinek_listája","http://hu.dbpedia.org/property/cím","Kossuth Lajos utca 1."
"http://hu.dbpedia.org/resource/Gyöngyös_műemlékeinek_listája","http://hu.dbpedia.org/property/cím","Pesti út 2."
"http://hu.dbpedia.org/resource/Gyöngyös_műemlékeinek_listája","http://hu.dbpedia.org/property/cím","Gyöngyössolymos, Patai  út mentén"
"http://hu.dbpedia.org/resource/Gyöngyös_műemlékeinek_listája","http://hu.dbpedia.org/property/cím","Kármán József u. 1–3. – Zöldhíd utca"
"http://hu.dbpedia.org/resource/Gyöngyös_műemlékeinek_listája","http://hu.dbpedia.org/property/cím","Fő tér 10."
"http://hu.dbpedia.org/resource/Gyöngyös_műemlékeinek_listája","http://hu.dbpedia.org/property/cím","Barátok tere"
"http://hu.dbpedia.org/resource/Gyöngyös_műemlékeinek_listája","http://hu.dbpedia.org/property/cím","Petőfi út 30–32–34"
"http://hu.dbpedia.org/resource/Gyöngyös_műemlékeinek_listája","http://hu.dbpedia.org/property/cím","Kossuth Lajos utca 8."
"http://hu.dbpedia.org/resource/Gyöngyös_műemlékeinek_listája","http://hu.dbpedia.org/property/cím","Zrínyi Miklós utca 3."
"http://hu.dbpedia.org/resource/Gyöngyös_műemlékeinek_listája","http://hu.dbpedia.org/property/cím","Vachott Sándor út 9."
"http://hu.dbpedia.org/resource/Gyöngyös_műemlékeinek_listája","http://hu.dbpedia.org/property/cím","Külterület"
"http://hu.dbpedia.org/resource/Gyöngyös_műemlékeinek_listája","http://hu.dbpedia.org/property/cím","Eötvös Loránd tér"
"http://hu.dbpedia.org/resource/Gyöngyös_műemlékeinek_listája","http://hu.dbpedia.org/property/cím","Deák F. u. 38."
"http://hu.dbpedia.org/resource/Gyöngyös_műemlékeinek_listája","http://hu.dbpedia.org/property/cím","Fő tér 5."
"http://hu.dbpedia.org/resource/Gyöngyös_műemlékeinek_listája","http://hu.dbpedia.org/property/cím","Egri út"
"http://hu.dbpedia.org/resource/Gyöngyös_műemlékeinek_listája","http://hu.dbpedia.org/property/cím","Fő tér 11."
