"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lűd_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lűd_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Lűd_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Lűd_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Lűd_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Lűd nyelv"
"http://hu.dbpedia.org/resource/Lűd_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hwlm7"
"http://hu.dbpedia.org/resource/Lűd_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balti-finn_nyelvek"
"http://hu.dbpedia.org/resource/Lűd_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Lűd_nyelv","http://dbpedia.org/ontology/wikiPageID",595080
"http://hu.dbpedia.org/resource/Lűd_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",19553772
"http://hu.dbpedia.org/resource/Lűd_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tie.to/lyydit/"
"http://hu.dbpedia.org/resource/Lűd_nyelv","http://xmlns.com/foaf/0.1/name","Lűd"
"http://hu.dbpedia.org/resource/Lűd_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnugor_nyelvek"
"http://hu.dbpedia.org/resource/Lűd_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lűd_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Lűd_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Lűd_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lűd_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Lűd_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Lűd_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma",3000
"http://hu.dbpedia.org/resource/Lűd_nyelv","http://hu.dbpedia.org/property/család","Finnugor nyelvek"
"http://hu.dbpedia.org/resource/Lűd_nyelv","http://hu.dbpedia.org/property/család","Lűd nyelv"
"http://hu.dbpedia.org/resource/Lűd_nyelv","http://hu.dbpedia.org/property/család","Finn-volgai nyelvek"
"http://hu.dbpedia.org/resource/Lűd_nyelv","http://hu.dbpedia.org/property/család","Balti-finn nyelvek"
"http://hu.dbpedia.org/resource/Lűd_nyelv","http://hu.dbpedia.org/property/család","Finn-permi nyelvek"
"http://hu.dbpedia.org/resource/Lűd_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Uráli_nyelvcsalád"
"http://hu.dbpedia.org/resource/Lűd_nyelv","http://hu.dbpedia.org/property/iso","fiu"
"http://hu.dbpedia.org/resource/Lűd_nyelv","http://hu.dbpedia.org/property/iso","-"
"http://hu.dbpedia.org/resource/Lűd_nyelv","http://hu.dbpedia.org/property/név","Lűd"
"http://hu.dbpedia.org/resource/Lűd_nyelv","http://hu.dbpedia.org/property/sajátNév","l’üüd’ikiel’"
"http://hu.dbpedia.org/resource/Lűd_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Észak-Európa"
"http://hu.dbpedia.org/resource/Lűd_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Latin_ábécé"
"http://hu.dbpedia.org/resource/Lűd_nyelv","http://hu.dbpedia.org/property/helyezés","???"
"http://hu.dbpedia.org/resource/Lűd_nyelv","http://hu.dbpedia.org/property/sil","LUD"
"http://hu.dbpedia.org/resource/Lűd_nyelv","http://hu.dbpedia.org/property/hatterszin","limegreen"
"http://hu.dbpedia.org/resource/Lűd_nyelv","http://hu.dbpedia.org/property/szabályozza","-"
