"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gungrave_(anime)","http://www.w3.org/2000/01/rdf-schema#label","Gungrave (anime)"
"http://hu.dbpedia.org/resource/Gungrave_(anime)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g04x4"
"http://hu.dbpedia.org/resource/Gungrave_(anime)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Gungrave_(anime)","http://dbpedia.org/ontology/wikiPageID",669692
"http://hu.dbpedia.org/resource/Gungrave_(anime)","http://dbpedia.org/ontology/wikiPageRevisionID",22718893
"http://hu.dbpedia.org/resource/Gungrave_(anime)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0435961/"
"http://hu.dbpedia.org/resource/Gungrave_(anime)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100328105423/http:/animeaddicts.hu/encyclopedia.php%3Fanime.729"
"http://hu.dbpedia.org/resource/Gungrave_(anime)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/Gungrave_(anime)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc"
"http://hu.dbpedia.org/resource/Gungrave_(anime)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Anime"
"http://hu.dbpedia.org/resource/Gungrave_(anime)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ann"
"http://hu.dbpedia.org/resource/Gungrave_(anime)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Gungrave_(anime)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gungrave_(anime)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Lábléc"
"http://hu.dbpedia.org/resource/Gungrave_(anime)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Epizód"
