"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coprinus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Gyapjas_tintagomba"
"http://hu.dbpedia.org/resource/Gyapjas_tintagomba","http://www.w3.org/2000/01/rdf-schema#label","Gyapjas tintagomba"
"http://hu.dbpedia.org/resource/Gyapjas_tintagomba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025t5qn"
"http://hu.dbpedia.org/resource/Gyapjas_tintagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Gyapjas_tintagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkefélék"
"http://hu.dbpedia.org/resource/Gyapjas_tintagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Gyapjas_tintagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Gyapjas_tintagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Gyapjas_tintagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ehető_gombák"
"http://hu.dbpedia.org/resource/Gyapjas_tintagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_gombái"
"http://hu.dbpedia.org/resource/Gyapjas_tintagomba","http://dbpedia.org/ontology/wikiPageID",343814
"http://hu.dbpedia.org/resource/Gyapjas_tintagomba","http://dbpedia.org/ontology/wikiPageRevisionID",23778758
"http://hu.dbpedia.org/resource/Gyapjas_tintagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ehető_gombák"
"http://hu.dbpedia.org/resource/Gyapjas_tintagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyapjas_tintagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gyapjas_tintagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyapjas_tintagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gyapjas_tintagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gyapjas_tintagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
