"subject","predicate","object"
"http://hu.dbpedia.org/resource/Párizsi_Nagymecset","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Párizsi_nagymecset"
"http://hu.dbpedia.org/resource/Párizsi_nagymecset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Párizsi_nagymecset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Párizsi_nagymecset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Párizsi_nagymecset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Párizsi_nagymecset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Párizsi_nagymecset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Párizsi_nagymecset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Párizsi_nagymecset","http://www.w3.org/2000/01/rdf-schema#label","Párizsi nagymecset"
"http://hu.dbpedia.org/resource/Párizsi_nagymecset","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwf2l"
"http://hu.dbpedia.org/resource/Párizsi_nagymecset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszlim_vallási_épületek"
"http://hu.dbpedia.org/resource/Párizsi_nagymecset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_építményei"
"http://hu.dbpedia.org/resource/Párizsi_nagymecset","http://dbpedia.org/ontology/wikiPageID",312495
"http://hu.dbpedia.org/resource/Párizsi_nagymecset","http://dbpedia.org/ontology/wikiPageRevisionID",18512847
"http://hu.dbpedia.org/resource/Párizsi_nagymecset","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mosquee-de-paris.org"
"http://hu.dbpedia.org/resource/Párizsi_nagymecset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Párizsi_nagymecset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Párizsi_nagymecset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Párizsi_nagymecset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Párizsi_nagymecset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Párizsi_nagymecset","http://hu.dbpedia.org/property/kép","GD-FR-Paris-Mosquée012.JPG"
"http://hu.dbpedia.org/resource/Párizsi_nagymecset","http://hu.dbpedia.org/property/képaláírás","A párizsi nagymecset"
"http://hu.dbpedia.org/resource/Párizsi_nagymecset","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Párizsi_nagymecset","http://dbpedia.org/ontology/abstract","A párizsi nagymecset (franciául: Grande Mosquée de Paris) Franciaország legrégebbi iszlám központja, mely a főváros V. kerületében található."
"http://hu.dbpedia.org/resource/Párizsi_nagymecset","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Párizsi_nagymecset?oldid=18512847&ns=0"
"http://hu.dbpedia.org/resource/Párizsi_nagymecset","http://dbpedia.org/ontology/wikiPageLength",1611
"http://hu.dbpedia.org/resource/Párizsi_nagymecset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Párizsi_nagymecset"
"http://hu.wikipedia.org/wiki/Párizsi_nagymecset","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Párizsi_nagymecset"
